Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,37,48,719.51835187185,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,9,29,541.06860247017,
Cross Revolution #1,2016-09-18,Cat. 4 Women,4,17,525.88816123449,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,3,33,490.98276353277,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,11,27,570.82734709883,
Cross Revolution #2,2016-10-9,Cat. 4 Women,3,24,471.37516583326,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,1,42,455.12703137969,
Cross Revolution #3,2016-10-23,Cat. 4 Women,5,19,497.54071391295,
MFG CX  - North 40,2016-10-30,Cat 4 Women,1,30,447.53947734034,
Cross Revolution #4,2016-11-6,Cat. 4 Women,9,21,540.25371795982,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,1,48,430.71567137496,
Cross Revolution #5,2016-11-20,Cat. 4 Women,1,14,466.09689011456,
Cross Revolution #6,2016-11-27,Cat. 4 Women,2,18,441.71149438955,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Women,4,9,530.28794313423,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,5,20,457.06035179441,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Women,2,11,465.6843729452,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,8,15,525.77277415604,
