Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,15,28,500,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,7,15,434.15616193371,
Brecktobercross,2009-09-20,Women Open,1,9,,
Cross Vegas,2009-09-23,Elite Women,8,37,316.72098519364,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,3,20,370.0549775707,
Valmont Bike Park Cross,2009-10-17,Women Open,6,27,357.13651429253,
Boulder Cross #3,2009-10-25,Women Open,1,19,325.59965473858,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,9,24,353.78307592114,
Boulder Cup,2009-11-1,Women Open,7,24,345.40392468117,
School Yard Cross,2009-11-7,Women Open,2,17,339.06591773372,
Cross Vegas,2010-09-22,Elite Women,8,42,286.1958845018,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,2,28,317.8473655399,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,1,24,352.08217252274,
Frisco CX #1,2011-10-1,Women Open,1,20,334.53612883384,
Frisco CX #2,2011-10-2,Women Open,2,15,349.0254011401,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,26,44,432.71338524247,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,2,28,317.24001818173,
Colorado Cross Cup UCI,2011-10-29,Elite Women,9,30,326.94624883119,
Boulder Cup UCI,2011-10-30,Elite Women,9,31,316.06382147354,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,2,34,288.63026333305,
Cross Vegas,2012-09-19,Women  Elite ,3,46,245.11403878705,
