Race Name,Race Date,Category Name,Place,Total Racers,Points
DocKore Cross,2008-10-11,Masters Men C 40+,8,14,,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's C*,9,10,593.27324346897,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens C,7,7,619.80661075425,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,22,28,614.67331392636,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,17,21,588.6,
Idaho Wafflecross Series,2012-10-20,Men 4  ,26,29,659.31532148758,
Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,17,26,567.95445210862,
Idaho Wafflecross Series,2012-10-21,Men 4  ,20,25,603.88591460468,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,28,50,565.45346902528,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,19,30,554.50971706884,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,18,30,560.35302189883,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,14,20,564.6065647374,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,17,31,548.82369016223,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,11,18,553.91082117961,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,13,16,520.16366866874,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,37,52,599.49497384649,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,32,40,633.99999649062,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,29,48,578.40143240195,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,22,30,608.72795334932,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,28,49,563.53597037246,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,26,29,626.88658475317,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,9,18,481.8125201266,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,21,29,602.22756845965,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,10,13,538.88005027613,
