Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Singlespeed,102,127,521.86972375185,
Cross Crusade #2,2009-10-11,Singlespeed,100,113,563.17014623362,
Cross Crusade #3,2009-10-18,Singlespeed,93,120,548.31652603473,
Cross Crusade #4,2009-10-25,Singlespeed,97,117,552.07024426037,
Cross Crusade #5,2009-10-31,Singlespeed,65,81,520.13530831764,
Cross Crusade #6,2009-11-1,Singlespeed,70,90,506.05062882087,
SSCXWC,2009-11-8,Men SSCXWC,172,213,450.21138800298,
Cross Crusade #8,2009-11-15,Singlespeed,73,101,490.61924778292,
Kruger's Crossing CCX,2009-11-22,Singlespeed,36,69,432.32535862807,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,44,57,420.40426304605,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,61,76,473.85688921052,
Pain+Suffer'n,2010-09-12,Cat C Men,15,25,508.09532234741,
Hood River Double Cross Day One,2010-09-18,Category C,28,29,630.36627503091,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,73,132,432.49109921583,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),31,46,460.46197056455,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,16,17,496.54807415969,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),DNF,49,,
Ninkrossi CX,2010-10-16,Singlespeed,17,26,512.17773530742,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,11,16,443.60886659921,
Pain and Suffer'n CX,2011-09-11,Singlespeed,11,20,413.87537844231,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,20,24,461.71559691906,
Battle at Barlow,2011-09-24,Singlespeed,36,58,466.97908120313,
Cross Crusade #1,2011-10-2,Singlespeed,80,122,470.51590353963,
GPMC: Heiser CX,2011-10-8,Singlespeed,17,25,488.98453600086,
GPMC: Ninkrossi,2011-10-15,Singlespeed,19,25,472.47638931441,
Cross Crusade #3,2011-10-16,Singlespeed,66,130,430.17710743453,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,16,20,432.01621391561,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,10,14,428.71440585292,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,12,15,475.0517701177,
Cross Crusade #8,2011-11-13,Singlespeed,58,95,446.9025509688,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,35,52,470.28660206804,
GPMC: Winter Cross,2011-12-4,Singlespeed,23,28,,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,33,36,612.19041456577,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,22,48,407.3122591056,
GPTB: Double Cross #1,2012-09-15,Singlespeed,13,32,367.18760671899,
Double Cross Day Two,2012-09-16,Singlespeed,22,29,492.58896632221,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,DNF,40,550.75148507657,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,14,32,394.31195912535,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,24,39,435.77846196745,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,8,25,402.20322119897,
Battle at Barlow,2012-09-30,Singlespeed,30,55,431.0134500802,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,18,38,410.10668101668,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,6,17,388.52692092387,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,38,100,395.57003444873,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,16,29,414.30324975928,
GPTB: Ninkrossi,2012-10-13,Singlespeed,9,22,401.07209758959,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,15,28,442.39855015162,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,4,12,386.53292436443,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,44,114,394.51213090281,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,10,13,472.97141300879,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,8,15,417.7605126732,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,15,25,419.54547692647,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,39,65,489.14547478835,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,10,20,436.05637865131,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,63,97,518.67381076844,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men SS,5,9,445.34672128129,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,5,29,436.12680565093,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,11,76,427.15885222376,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,14,28,511.91538383267,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,7,135,421.59884914802,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,DNF,51,660.32464400481,
DDCX 1,2014-08-30,Masters 35+ b,7,63,362.91327131584,
Het Meer,2014-09-6,Masters 35+ b,10,61,378.26063768733,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,15,56,406.38864046306,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,19,55,419.04679376469,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,DNF,50,556.53021590328,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,37,120,404.88679504084,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,22,119,394.80286208436,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,DNF,32,546.31268193484,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,20,64,423.68354110939,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,14,56,397.71726208642,
Battle at Barlow,2015-09-27,Masters Men B 35+,3,40,362.36250366855,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,2,33,384.33576783071,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,7,122,364.9683913471,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,11,96,372.25423773621,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,8,84,366.80522112122,
Washougal CX,2015-10-24,Masters 35+ A,12,29,417.13968053251,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,39,71,404.88089442631,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,42,60,498.000112886,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,44,75,424.56897065437,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,53,63,511.7902948329,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,60,93,475.75057388585,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,DNF,56,547.07685726757,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed,3,13,411.90160436653,
Peddlers at Edgefield,2016-11-5,Singlespeed,4,7,444.0305066115,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,21,36,424.30463293531,
Corn Cross 1,2017-09-10,Singlespeed,14,25,425.76687890934,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,49,80,446.22543545664,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,20,34,442.14097916248,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,22,39,465.70456120392,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,23,33,471.72468959237,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,14,40,406.29857245172,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,31,45,473.90298466651,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,40,89,425.84888804412,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,38,93,431.40227725195,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,6,27,397.29665359857,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,17,33,444.00751967449,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,23,46,431.38858759609,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,38,42,478.63042449334,
