Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,6,6,,
Georgia Cross #3 - Conyers,2008-11-2,Junior 14-,7,8,,
Georgia Cross #4 - Rome,2008-11-9,Junior 14-,5,5,,
Georgia Cross #5 - Blairsville,2008-11-16,Junior 14-,4,6,,
Georgia Cross #6 -  Wilder,2008-11-23,Junior 14-,4,4,,
Georgia Cross #1 - Macon,2009-10-4,Junior 14-,3,5,,
Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,4,5,,
Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,4,4,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,6,8,,
Georgia Cross #8- Conyers,2009-11-29,Junior 14 and Under,2,5,,
Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,10,10,728,
