Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (18U),1,167813,Luke,Bayard,,53:56.7,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,55:01.8,,,,
Master Men A 40+,2,14583,Jeff,Cummings,Jacks Homegrown Racing,55:46.8,,,,
Master Men A 40+,3,148496,Warren,Cornwall,Shuksan Velo Club,58:16.5,,,,
Master Men B 40+,1,16237,Darrin,Grund,Escape velocity p/b Fortius,49:34.1,,412.55457022603,357,
Master Men B 40+,2,137174,Ben,Ford,Glotman Simpson Cycling,49:37.6,,420,364.05790413168,
Master Men B 40+,3,86421,Drew,Hemmingson,Pender Racing p/b Bicicletta,50:01.9,,420,371.11580826336,
Master Men B 40+,4,137324,James,Davison,Daryl-Evans Racing,50:27.6,,420,378.17371239503,
Master Men B 40+,5,168638,Gavin,Elliot,Daryl-Evans Racing,50:53.9,,420,385.23161652671,
Master Men B 40+,6,90164,Troy,Neale,,51:32.1,,421.0422743702,392.28952065839,
Master Men B 40+,7,106176,Curtis,Crape,Jacks Homegrown Racing,51:42.1,,442.47189341208,399.34742479007,
Master Men B 40+,8,75970,Magnus,Collander,,52:11.9,,414.92727682848,406.40532892175,
Master Men B 40+,9,148508,Rich,Blake,Whidbey Island Bicycle Club,52:21.9,,375.63276587379,413.46323305342,
Master Men B 40+,10,77518,Steven,Moe,Nemesis,52:36.1,,472.69550512461,420.5211371851,
Master Men B 40+,11,61654,Jeff,Cota,Old Town Bicycle p/b GEC,53:36.4,,493.72632749623,427.57904131678,
Master Men B 40+,12,106174,Ruy,Lopez,Jacks Homegrown Racing,54:12.9,,503.03480188966,434.63694544846,
Master Men B 40+,13,97872,Andrew,Pickell,Daryl-Evans Racing,55:08.4,,420,441.69484958014,
Master Men B 40+,14,106182,Doss,Herndon-schepper,Team Double Check,55:33.4,,471.00186974631,448.75275371181,
Master Men B 40+,15,171166,Scott,Johnson,,56:00.4,,453.15173750425,455.81065784349,
Master Men B 40+,16,16698,Michael,Lee,,58:34.2,,509.51223068165,462.86856197517,
Master Men B 40+,17,21880,Michael,Mallory,Shuksan Velo Club,48:53.6,,462.21229709263,469.92646610685,
Master Men B 40+,18,14653,Jay,Loder,Pender Racing p/b Bicicletta,49:00.4,,420,476.98437023853,
Master Men B 40+,DNF,85944,Eric,Malsbary,Jacks Homegrown Racing,09:14.5,,420,491.10017850188,
Master Men C 40+,1,14600,Glenn,Gervais,Fanatik Bike Co. Cycling Team,48:21.4,,494.77942015837,431.25156799526,
Master Men C 40+,2,18283,John,Clark,US Military Endurance Sports,48:40.4,,505.2401125381,448.68768357659,
Master Men C 40+,3,165249,Dave,Pringle,Epic Racing,49:07.2,,475.31292486471,466.12379915791,
Master Men C 40+,4,75979,Doug,Demars,Epic Racing,49:23.2,,522.04482493385,483.55991473924,
Master Men C 40+,5,97804,Harry,Bohan,,50:56.7,,534.77205934678,500.99603032057,
Master Men C 40+,6,158721,Lash,Mullen,Dyna Racing + Gerard Cycles,51:08.7,,508.94804208627,518.43214590189,
Master Men C 40+,7,148498,Pat,Skaggs,Fanatik Bike Co. Cycling Team,51:23.9,,513.20644511795,535.86826148322,
Master Men C 40+,8,36102,John,Coleman,,51:35.7,,518.43214590189,553.30437706455,
Master Men C 40+,9,168636,Jody,Mason,,53:55.9,,540,570.74049264588,
Master Men C 40+,10,99188,Allan,Waller,,54:07.5,,528.21202220185,588.1766082272,
Master Men C 40+,11,158714,Mitch,Fahning,,54:55.7,,623.43467345378,605.61272380853,
Men A,1,50652,Patrick,Dunn,Seattle Cancer Care Alliance Cycling Team,52:31.0,,,,
Men A,2,104544,Adam,Worobec,SCCA/Starbucks Cycling,53:13.8,,,,
Men B,1,150336,Shawn,Fife,,50:18.1,,390.18514653742,338.95755333085,
Men B,2,86477,David,Gillam,Glotman Simpson Cycling,51:41.1,,400,351.95377971117,
Men B,3,101974,Adam,Phaneuf,Jacks Homegrown Racing,51:44.3,,406.13562992442,364.95000609149,
Men B,4,17595,Shannon,Mallory,NW CX Project,52:12.9,,376.65202622961,377.94623247181,
Men B,5,162210,Mykenna,Ikehara,Taco Time NW,52:16.6,,475.19207470407,390.94245885212,
Men B,6,63253,Mike,Dolling,Daryl-Evans Racing,52:40.4,,400,403.93868523244,
Men B,7,153171,Jim,Labayen,WWU Cycling,53:00.1,,438.34062520642,416.93491161276,
Men B,8,14650,Jacob,Hartsoch,Kulshan Cycling,53:18.1,,407.09646399675,429.93113799307,
Men B,9,159340,Charlie,Damron,Rascal Nation,53:32.9,,462.84944575024,442.92736437339,
Men B,10,158672,Daniel,Rossano,,53:42.1,,455.92359075371,455.92359075371,
Men B,11,117994,Mitchell,Wayerski,Jacks Homegrown Racing,54:04.1,,457.41975029819,468.91981713402,
Men B,12,117014,Kyle,Boucher,Jacks Homegrown Racing,54:07.1,,514.65358779423,481.91604351434,
Men B,13,139615,Forrest,Longman,Fanatik Bike Co. Cycling Team,54:08.1,,375.94666204896,494.91226989466,
Men B,14,162293,Brendan,Burkhart,,55:10.6,,499.70879783873,507.90849627497,
Men B,15,148505,Andy,Heinz,,56:08.9,,496.10169970374,520.90472265529,
Men B,16,127904,Sam,Stoner,,56:26.7,,481.55277787695,533.90094903561,
Men B,17,148506,Mark,Pollack,Ruckus,58:20.4,,475.89107551688,546.89717541593,
Men B,18,126167,Casey,Palmer-mcgee,Jacks Homegrown Racing,58:20.9,,400,559.89340179624,
Men B,19,124862,David,Keeler,Jacks Homegrown Racing,58:22.1,,476.01702993151,572.88962817656,
Men B,DNF,99628,Daniel,Truong,Snoqualmie Ice Cream Racing,38:04.8,,419.53820373187,598.88208093719,
Men B,DNF,14661,David,Neubeck,Fanatik Bike Co. Cycling Team,27:48.1,,454.55380304999,598.88208093719,
Men C,1,162291,Josa,Bantzer,,47:22.4,,480.24561992101,430.58146692201,
Men C,2,139106,Leland,Gibson,Sputniks Fries,48:01.7,,497.83607284857,452.26588104736,
Men C,3,86794,Jacob,Gervais,Fanatik Bike Co. Cycling Team,48:02.7,,457.18986363713,473.95029517271,
Men C,4,159343,Joel,Brinson,,50:07.4,,511.66816222827,495.63470929807,
Men C,5,93053,Addison,Lee,,52:42.9,,531.56815984272,517.31912342342,
Men C,6,168637,Chris,Revell,,54:58.0,,540,539.00353754877,
Men C,7,25894,Michael,Barnes,South Shore Cycle/Endur Apparel/Loam Coffee,47:40.2,,540,560.68795167412,
Men C,8,139110,Becky,Skaggs,Fanatik Bike Co. Cycling Team,48:01.4,,595.6475678786,582.37236579947,
Men C,9,165256,Reece,Williams,,49:39.9,,517.31912342342,604.05677992482,
Men C,DNF,127883,Darius,Lalonde,,44:17.7,,540.73693354846,647.42560817553,
Men SS,1,80919,Ben,Shaklee,Jacks Homegrown Racing,53:39.3,,330,296.62906087959,
Men SS,2,162306,Heage,Pebla,HODALA!,54:17.3,,315.85313076525,309.9991558581,
Men SS,3,29115,Niels,Steiner,VanSS,55:45.3,,330,323.3692508366,
Men SS,4,54544,Scott,Barr,,56:10.3,,396.42806316935,336.73934581511,
Men SS,5,61670,John,Pitton,Fanatik Bike Co. Cycling Team,56:39.3,,386.92609722208,350.10944079362,
Men SS,6,63264,Mark,Oldenburg,VanSS,56:56.8,,330,363.47953577212,
Men SS,7,81004,Josh,Parrish,Kona Bikes,49:59.8,,430.22259815463,376.84963075063,
Men SS,8,61697,Csaba,Horvath,,51:46.5,,359.52565756608,390.21972572914,
Men SS,9,29062,Craig,Stephens,Team EVL,53:59.0,,460.47524065817,403.58982070764,
Men SS,10,40668,Ryan,Clark,,54:09.0,,437.16269637997,416.95991568615,
Men SS,11,29044,Brad,Oppedal,Team EVL,54:22.5,,443.87383230066,430.33001066466,
Men SS,12,168642,Matt,Servia,,55:15.8,,330,443.70010564316,
Men SS,13,21874,Erik,Lookabill,Backhand!,55:35.5,,430.43742317468,457.07020062167,
Men SS,14,139105,Brett,Lott,Bellingham Grind Corps,59:41.5,,470.78394583494,470.44029560018,
Men SS,15,62899,Robert,Airey,VanSS,59:49.3,,330,483.81039057868,
Men SS,16,162308,Henry,Watts,WWU,50:47.5,,480.87718783388,497.18048555719,
Men SS,17,162309,Glenn,Gervais 2,Fanatik Bike Co. Cycling Team,54:02.8,,530.76473107524,510.5505805357,
Men SS,18,28048,Matt,Hoffmeyer,Kona Bikes,54:29.8,,497.08443686108,523.9206755142,
Men SS,19,112115,Zachary,Holland,Team Seagal,49:59.7,,521.45118458271,537.29077049271,
Men SS,20,117270,Anthony,Sallows,,54:41.5,,469.35096868418,550.66086547122,
Super Men 50+,1,99202,Robert,Lang,,49:58.7,,576.80395157438,466.50226561885,
Super Men 50+,2,59633,Tom,Petersen,Upriver Racing,50:01.2,,556.40679942651,477.76146158315,
Super Men 50+,3,106178,Arne,Bickle,Dawn Patrol,50:10.2,,500,489.02065754745,
Super Men 50+,4,162296,Fred,Wiley,,51:28.4,,531.55311349739,500.27985351175,
Super Men 50+,5,148500,Kevin,Williamson,,52:41.7,,558.51867161322,511.53904947605,
Super Men 50+,6,71486,Scott,Klimo,Shuksan Velo Club,53:40.2,,461.6654944633,522.79824544035,
Super Men 50+,7,98314,David,Hodgson,Boundary Bay Cycling Club,54:11.2,,492.72687544327,534.05744140464,
Super Men 50+,8,75972,Dan,Froula,Trailhead Racing,43:50.7,,398.78277089953,545.31663736894,
Super Men 50+,9,29052,Dave,Bishop,Fanatik Bike Co. Cycling Team,44:30.2,,514.0433773833,556.57583333324,
Super Men 50+,10,14556,David,Joiner,,45:49.4,,604.633628619,567.83502929754,
Women A,1,14662,Elizabeth,Hartsoch,Kulshan Cycling,51:18.0,,419.4319263028,392.79065512374,
Women A,2,1771,Kristi,Berg,CX Northwest,53:12.3,,444.03723703974,405.82677352318,
Women A,3,110375,Emily,Milner,Team Milner,53:41.3,,445.83302040325,418.86289192262,
Women A,4,81014,Kirsten,Jensen,Jacks Queens of Dirt,54:07.5,,423.88393074365,431.89901032206,
Women A,5,86447,Morgan,Cabot,Glotman Simpson Cycling,54:57.5,,440,444.9351287215,
Women A,6,148522,Claire,Ralston,Jacks Queens of Dirt,55:42.5,,481.0718421287,457.97124712094,
Women A,7,106180,Veronica,Parkin,Shuksan Velo Club,54:05.5,,513.01811040598,471.00736552038,
Women A,8,119514,Kari,Wright,Jacks Queens of Dirt,55:44.8,,487.42071935668,484.04348391982,
Women B,1,144417,Kate,Berreman,WWU Cycling,47:23.0,,,,
Women B,2,18476,Carrie,Eller,Jacks Queens of Dirt,48:38.3,,,,
Women B,3,148511,Corina,Cheever,Jacks Queens of Dirt,50:56.0,,,,
Women B,4,54573,Alyson,Indrunas,Jacks Queens of Dirt,51:18.5,,,,
Women B,5,116248,Jen,Hampton,Fanatik Bike Co. Cycling Team,55:43.5,,,,
Women C,1,69785,Staci,May,Earls Bike Shop,42:01.3,,545.47942142572,494.17769110923,
Women C,2,106191,Hilary,Higgins,Mount Baker Bicycle Club,42:09.3,,582.34332655341,511.81474259103,
Women C,3,143352,Anna,Johnson,,42:24.3,,561.8132303027,529.45179407282,
Women C,4,168640,Dawn-marie,Barreira,Glotman Simpson Cycling,43:58.5,,600,547.08884555462,
Women C,5,148514,Javon,Smith,Jacks Queens of Dirt,44:24.5,,600,564.72589703641,
Women C,6,120309,Kristen,Mason,,44:56.3,,595.31826606885,582.36294851821,
Women C,7,150344,Kerri,Love,,47:19.8,,620.07228290378,600,
Women C,8,165259,Nicci,Thomas,Jacks Queens of Dirt,47:24.0,,617.65667344659,617.63705148179,
Women C,9,162302,Amber,Pouley,,48:07.8,,649.10776515075,635.27410296359,
Women C,10,130315,Melissa,Johnston,IWC Factory Racing,36:44.8,,701.11685408069,652.91115444538,
Women C,11,168641,Vicki,Kammerer,,43:11.5,,600,670.54820592718,
Women C,12,72665,Carla,Jennings,Team IPA Racing,46:13.8,,760.39767009958,688.18525740897,
Women SS,1,145759,Adriane,Bonaparte,,56:14.5,,,,
Women SS,2,62914,Sabrina,Hendrick,Jacks Queens of Dirt,57:26.3,,,,
Women SS,3,93067,Delia,Massey,CX Northwest,50:52.5,,,,
Women SS,4,109904,Cortni,Thrasher,Jacks Queens of Dirt,59:58.5,,,,
Women SS,DNF,168639,Erin-leigh,Hardy,,,,,,
