Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Elite Category 4  19-29,1,84625,Jeff,Abitz,,,211068,466.29165523289,470.47193409823,
 Elite Category 4  19-29,2,89343,Nocholas,Hallbeck,,,,540,496.40150170167,
 Elite Category 4  19-29,3,53320,Jeff,Greatens,,,,561.94812509453,522.33106930512,
 Elite Category 4  19-29,4,80599,Nick,Dahl,,,413853,586.43228392951,548.26063690857,
 Elite Category 4  19-29,5,89344,Ted,Ignasiak,,,,540,574.19020451202,
 Elite Category 4  19-29,6,84627,Allen,Brunner,,,414712,628.84909569269,600.11977211547,
 Elite Category 4  19-29,7,85600,Andrew,Stiff,,,,602.12888757737,626.04933971892,
 Elite Category 4  19-29,8,82210,Sam,Kok,,,,679.29869380709,651.97890732237,
 Elite Category 4  19-29,DNF,15906,Nils,Gibson,Magnus,,211831,615.78535629944,677.90847492581,
 Junior 10-14  10-14,1,82189,Jason,Wiemer,,,420202,,,
 Junior 10-14  10-14,2,89335,Kellen,Hintz,,,,,,
 Junior 10-14  10-14,3,89336,Justin,Munzur,,,365809,,,
 Junior 10-14  10-14,4,89337,Owen,Hintz,,,,,,
 Junior 10-14  10-14,5,89338,Alex,Johnnies,,,,,,
 Masters 45+ Category 1/2/  45+,1,15961,Robert,Garner,,,50337,,,
 Masters 45+ Category 4  45+,1,84625,Jeff,Abitz,,,211068,466.29165523289,468.65012667583,
 Masters 45+ Category 4  45+,2,53320,Jeff,Greatens,,,,561.94812509453,499.74945948206,
 Masters 45+ Category 4  45+,3,83371,Hugh,Kelly,,,190864,533.92730859202,530.8487922883,
 Masters 45+ Category 4  45+,4,85611,Matt,King,,,92720,588.75177728022,561.94812509453,
 Masters 45+ Category 4  45+,5,84627,Allen,Brunner,,,414712,628.84909569269,593.04745790076,
 Masters 45+ Category 4  45+,6,89340,Bill,O'connell,,,,540,624.14679070699,
 Masters 45+ Category 4  45+,7,32261,Ron,Hein,,,252067,587.96245009965,655.24612351323,
 Masters 55+ Category 4  5+,1,89342,Craig,Pate,,,391252,,,
 Single Speed  19-29,1,16012,Mark,Harms,5Nines Cycling,,180869,288.79263039938,306.88068803884,
 Single Speed  19-29,2,16010,Luke,Batchelor-clark,Magnus,,93290,372.30649203596,331.25305015547,
 Single Speed  19-29,3,19131,Chris,Zugel,Team Velocause,,126305,361.8365043608,355.6254122721,
 Single Speed  19-29,4,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,387.67022178534,379.99777438872,
 Single Speed  19-29,5,47067,Jed,Schleisner,Diablo Cycling,,31600,445.25264709536,404.37013650535,
 Single Speed  19-29,6,15905,Grant,Coisman,MadCity Velo Club,,204535,543.53887836163,428.74249862198,
 Single Speed  19-29,7,80589,Joseph,Winston,,,367529,421.56157400814,453.11486073861,
 Single Speed  19-29,8,47087,Chad,Brown,,,103372,421.07005122537,477.48722285523,
Men Elite Category 3  19-29,1,47073,Jesse,Collins-davies,Magnus,,291555,407.76545677522,317.63264200622,
Men Elite Category 3  19-29,2,53326,Chris,Tries,,,332900,361.72722531905,325.82653425794,
Men Elite Category 3  19-29,3,64999,Sanjay,Ganju,Trek Midwest Team,,196060,351.56370145709,334.02042650967,
Men Elite Category 3  19-29,4,65009,Keith,Tussey,,,365184,409.18221928332,342.2143187614,
Men Elite Category 3  19-29,5,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,349.04885749374,350.40821101313,
Men Elite Category 3  19-29,6,65011,Josh,Weis,Colavita Racing,,348668,368.96425080968,358.60210326485,
Men Elite Category 3  19-29,7,17462,Jay,Maas,Trek Midwest Team,,203875,405.59760798077,366.79599551658,
Men Elite Category 3  19-29,8,18215,John,Lirette,,,259146,362.95933637367,374.98988776831,
Men Elite Category 3  19-29,9,22003,Joe,Greatens,,,218706,410.21430824397,383.18378002004,
Men Elite Category 3  19-29,10,16014,Nathan,Jacques,Magnus,,280199,385.81870725193,391.37767227176,
Men Elite Category 3  19-29,11,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,429.27965901292,399.57156452349,
Men Elite Category 3  19-29,12,4969,Drew,Scoles,Genesee Valley Cycling Club,,221137,386.3399180148,407.76545677522,
Men Elite Category 3  19-29,13,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,387.67022178534,415.95934902694,
Men Elite Category 3  19-29,14,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,434.36160307969,424.15324127867,
Men Elite Category 3  19-29,15,30331,Zachary,Redding,,,302164,403.01983154536,432.3471335304,
Men Elite Category 3  19-29,16,65014,Matthew,Kosloske,ISCorp Cycling Team,,309896,461.47464901427,440.54102578213,
Men Elite Category 3  19-29,17,50406,Kevin,Lindlau,ISCorp Cycling Team,,298079,400,448.73491803385,
Men Elite Category 3  19-29,18,15878,Ron,Knaflic,Lake Country Endurance By Edward Jones Investments,,153493,457.12586988134,456.92881028558,
Men Elite Category 3  19-29,19,72046,Robert,Ringle,,,310858,515.4342409651,465.12270253731,
Men Elite Category 3  19-29,20,79457,Taylor,Kimberly,,,379131,453.93098742826,473.31659478904,
Men Elite Category 3  19-29,21,15905,Grant,Coisman,MadCity Velo Club,,204535,543.53887836163,481.51048704076,
Men Elite Category 3  19-29,22,18250,Don,Iwen,Alterra Coffee,,208154,446.90949076069,489.70437929249,
Men Elite Category 3  19-29,23,37694,Nathan,Phelps,Big Ring Flyers,,272098,476.03322919305,497.89827154422,
Men Elite Category 4  19-29,1,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,417.74670512042,363.40780757345,
Men Elite Category 4  19-29,2,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,415.67075499313,379.23531604554,
Men Elite Category 4  19-29,3,47087,Chad,Brown,,,103372,421.07005122537,395.06282451763,
Men Elite Category 4  19-29,4,85598,Cory,Samz,Heavy Pedal Velo Club ,,384848,443.79903508991,410.89033298973,
Men Elite Category 4  19-29,5,79439,Christopher,Sodergren,RACC pb GG,,295776,512.99550221722,426.71784146182,
Men Elite Category 4  19-29,6,78160,Andrew,Lowe,Tread Head Cycling,,386730,451.3786220441,442.54534993391,
Men Elite Category 4  19-29,7,54534,Matthew,Stachelski,,,287795,421.79112399496,458.37285840601,
Men Elite Category 4  19-29,8,54535,Joshua,North,,,262938,483.34730899163,474.2003668781,
Men Elite Category 4  19-29,9,79449,Alex,Applegate,,,389509,477.54338589612,490.02787535019,
Men Elite Category 4  19-29,10,79447,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,509.9634431807,505.85538382229,
Men Elite Category 4  19-29,11,78173,John,Svanda,LAPT CC,,278789,521.68289229438,521.68289229438,
Men Elite Category 4  19-29,12,82204,Andrew,Douglass,,,230862,522.28354743877,537.51040076647,
Men Elite Category 4  19-29,13,75922,John,Young,Hollander RDC,,377546,571.52172290406,553.33790923856,
Men Elite Category 4  19-29,14,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,537.2555271676,569.16541771066,
Men Elite Category 4  19-29,15,78163,Kyle,Bender,,,389059,586.3286685534,584.99292618275,
Men Elite Category 4  19-29,16,79424,Stephen,Sodergren,Baraboo Sharks,,295777,576.83630693502,600.82043465484,
Men Elite Category 4  19-29,17,65036,Kurt,Greenslit,,,375465,605.4594574834,616.64794312694,
Men Elite Category 4  19-29,18,15913,Aaron,Mcginnis,,,284582,608.30297902868,632.47545159903,
Men Elite Category 4  19-29,19,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,560.77206429373,648.30296007112,
Men Elite Category 4  19-29,20,30347,Timothy,Bryan,,,235174,611.20231061193,664.13046854321,
Men Elite Category 4  19-29,21,78175,Otley,Freymiller,,,381981,659.57733075039,679.95797701531,
Men Elite Category 4  19-29,DNF,53313,Joseph,Smessaert,,,53537,482.48431839129,695.7854854874,
Men Elite Category 4  19-29,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,605.51443517673,695.7854854874,
Men Junior 10-14  10-14,1,78170,Samuel,Spende,Tread Head Cycling,,388853,551.26372458925,525.5855157285,
Men Junior 10-14  10-14,2,79424,Stephen,Sodergren,Baraboo Sharks,,295777,576.83630693502,558.34090634257,
Men Junior 10-14  10-14,3,64998,Calhan,Norman,Team Extreme,,361008,623.85168757072,591.09629695665,
Men Junior 10-14  10-14,4,79425,Bradley,Sodergren,Baraboo Sharks,,336582,629.38112664581,623.85168757072,
Men Junior 10-14  10-14,5,64037,Henry,Mcalvanah,Magnus,,362398,695.49346124876,656.6070781848,
Men Junior 10-14  10-14,6,32422,Jack,Norman,The Pony Shop,,302907,615.61660981297,689.36246879887,
Men Junior 10-14  10-14,7,64038,Avery,Hotchkiss,Magnus,,360320,739.49375753728,722.11785941294,
Men Junior 15-18  15-18,1,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,,,
Men Junior 15-18  15-18,2,79439,Christopher,Sodergren,RACC pb GG,,295776,,,
Men Junior 15-18  15-18,3,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Masters 35+ Category 1/2/  35+,1,18256,Joe,Curtes,Twin Six,,182177,298.10003684761,251.58637266983,
Men Masters 35+ Category 1/2/  35+,2,16012,Mark,Harms,5Nines Cycling,,180869,288.79263039938,260.87511379177,
Men Masters 35+ Category 1/2/  35+,3,18255,Maciej,Nowak,,,182256,301.05923629359,270.16385491371,
Men Masters 35+ Category 1/2/  35+,4,18213,Jeff,Melcher,Team Pedal Moraine,,166066,265.92507570825,279.45259603564,
Men Masters 35+ Category 1/2/  35+,5,32287,Andy,Hoenisch,Twin Six,,208707,304.31145769267,288.74133715758,
Men Masters 35+ Category 1/2/  35+,6,72057,Gabriel,Ion,,,317100,339.10034902115,298.03007827952,
Men Masters 35+ Category 1/2/  35+,7,15933,Ronald,Knutowski,Twin Six,,205988,346.49328424925,307.31881940146,
Men Masters 35+ Category 1/2/  35+,8,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.44593452732,316.6075605234,
Men Masters 35+ Category 1/2/  35+,9,72058,Daniel,Holsen,Heavy Pedal Velo Club,,50845,358.13677215311,325.89630164533,
Men Masters 35+ Category 1/2/  35+,10,65033,Jw,Miller,,,233978,341.47102584618,335.18504276727,
Men Masters 35+ Category 1/2/  35+,11,16013,Ross,Cerniglia,My Wife Inc,,280197,319.27614157673,344.47378388921,
Men Masters 35+ Category 1/2/  35+,12,16014,Nathan,Jacques,Magnus,,280199,385.81870725193,353.76252501115,
Men Masters 35+ Category 1/2/  35+,13,16108,Travis,Goodlund,TEAM MADCROSS,,78315,399.83997982573,363.05126613308,
Men Masters 35+ Category 1/2/  35+,14,15884,Chris,Goehrig,TEAM MADCROSS,,277258,331.26973651339,372.34000725502,
Men Masters 35+ Category 1/2/  35+,15,12320,Paul,Roltgen,Brazen Dropouts,,159534,340.91645151344,381.62874837696,
Men Masters 35+ Category 1/2/  35+,16,19131,Chris,Zugel,Team Velocause,,126305,361.8365043608,390.9174894989,
Men Masters 35+ Category 1/2/  35+,17,89339,Benjamin,Harrison,Heavy Pedal Velo Club,,391367,330,400.20623062084,
Men Masters 35+ Category 1/2/  35+,18,47064,Quentin,Gniot,Big Ring Flyers,,293921,428.43529047795,409.49497174277,
Men Masters 35+ Category 1/2/  35+,DNF,28739,Tim,Skinner,Flying Bobcats,,280200,475.38262568395,418.78371286471,
Men Masters 35+ Category 1/2/  35+,DNF,37677,Sean,Shields,Hampshire Cycle Club,,76735,384.21396241621,418.78371286471,
Men Masters 35+ Category 1/2/  35+,DNF,15961,Robert,Garner,V.C. Bikesport,,50337,388.49153968932,418.78371286471,
Men Masters 35+ Category 1/2/  35+,DNF,48866,William,Koehler,BVC/Nomad Cycling,,214442,397.11798357922,418.78371286471,
Men Masters 35+ Category 1/2/  35+,DNF,37674,Ronald,Stawicki,,,212641,299.84289571255,418.78371286471,
Men Masters 35+ Category 4  35+,1,53313,Joseph,Smessaert,,,53537,482.48431839129,424.60478177243,
Men Masters 35+ Category 4  35+,2,77446,Christopher,Stclair,,,346954,494.4379014523,444.83654595779,
Men Masters 35+ Category 4  35+,3,78173,John,Svanda,LAPT CC,,278789,521.68289229438,465.06831014316,
Men Masters 35+ Category 4  35+,4,57917,Peter,Tampa,,,170593,452.81581808124,485.30007432853,
Men Masters 35+ Category 4  35+,5,75922,John,Young,Hollander RDC,,377546,571.52172290406,505.53183851389,
Men Masters 35+ Category 4  35+,6,35181,Mac,Schroeder,,,329336,512.17664315265,525.76360269926,
Men Masters 35+ Category 4  35+,7,64046,Wesley,Hotchkiss,Magnus,,359972,562.30657918277,545.99536688463,
Men Masters 35+ Category 4  35+,8,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,573.0020609623,566.22713107,
Men Masters 35+ Category 4  35+,9,71322,Jeremy,Drake,,,345440,570.14768295722,586.45889525536,
Men Masters 35+ Category 4  35+,10,30347,Timothy,Bryan,,,235174,611.20231061193,606.69065944073,
Men Masters 35+ Category 4  35+,11,15913,Aaron,Mcginnis,,,284582,608.30297902868,626.9224236261,
Men Masters 35+ Category 4  35+,12,78174,Paul,Liesse,,,386751,658.63990822892,647.15418781146,
Men Masters 35+ Category 4  35+,13,89341,Andrew,Rossa,Team Extreme,,69191,540,667.38595199683,
Men Masters 35+ Category 4  35+,14,78175,Otley,Freymiller,,,381981,659.57733075039,687.6177161822,
Men Masters 45+ Category 1/2/  45+,1,12320,Paul,Roltgen,Brazen Dropouts,,159534,340.91645151344,305.09643078427,
Men Masters 45+ Category 1/2/  45+,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.44593452732,319.49608976571,
Men Masters 45+ Category 1/2/  45+,3,37677,Sean,Shields,Hampshire Cycle Club,,76735,384.21396241621,333.89574874715,
Men Masters 45+ Category 1/2/  45+,4,18218,Michael,Garber,Hampshire Cycle Club,,12765,351.68051825012,348.29540772859,
Men Masters 45+ Category 1/2/  45+,5,16034,Brian,Petted,Team Extreme,,58472,414.49173351029,362.69506671002,
Men Masters 45+ Category 1/2/  45+,6,48866,William,Koehler,BVC/Nomad Cycling,,214442,397.11798357922,377.09472569146,
Men Masters 45+ Category 1/2/  45+,7,18239,Mike,Norman,The Pony Shop,,270641,385.87078576659,391.4943846729,
Men Masters 45+ Category 1/2/  45+,8,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,445.41179182104,405.89404365434,
Men Masters 45+ Category 1/2/  45+,9,20849,David,Jablonowski,Hollander RDC,,47846,468.89285764821,420.29370263578,
Men Masters 45+ Category 1/2/  45+,10,28739,Tim,Skinner,Flying Bobcats,,280200,475.38262568395,434.69336161722,
Men Masters 45+ Category 1/2/  45+,11,19450,Andrew,Ohlsson,KS Energy Services / Team Wisconsin,,48064,468.33449292692,449.09302059866,
Men Masters 45+ Category 1/2/  45+,12,65033,Jw,Miller,,,233978,341.47102584618,463.49267958009,
Men Masters 45+ Category 4  45+,1,47067,Jed,Schleisner,Diablo Cycling,,31600,445.25264709536,411.6950930738,
Men Masters 45+ Category 4  45+,2,37683,Paul,Fox,velo trocadero cycling,,214614,443.58080281533,432.56602453079,
Men Masters 45+ Category 4  45+,3,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,498.67467860814,453.43695598778,
Men Masters 45+ Category 4  45+,4,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,537.2555271676,474.30788744477,
Men Masters 45+ Category 4  45+,5,77451,John,Lichtenberg,,,386051,509.11417926287,495.17881890176,
Men Masters 45+ Category 4  45+,6,80598,Greg,Spende,Tread Head Cycling,,90741,562.90561055255,516.04975035875,
Men Masters 45+ Category 4  45+,7,35226,Troy,Sable,,,361674,526.08905965562,536.92068181574,
Men Masters 45+ Category 4  45+,8,46403,John,Norman,Team Extreme,,329462,536.58583646388,557.79161327273,
Men Masters 45+ Category 4  45+,9,65036,Kurt,Greenslit,,,375465,605.4594574834,578.66254472971,
Men Masters 45+ Category 4  45+,10,70937,Barry,Zellmer,velo trocadero cycling,,67730,601.7782282097,599.5334761867,
Men Masters 45+ Category 4  45+,11,32260,Mike,Hulen,Hampshire Cycle Club,,265328,647.01054847199,620.40440764369,
Men Masters 45+ Category 4  45+,12,35183,Alan,Kinnaman,,,309614,540,641.27533910068,
Men Masters 45+ Category 4  45+,DNF,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,582.022240277,662.14627055767,
Men Masters 45+ Category 4  45+,DNF,46408,Andrew,Meyer,,,191327,403.18698183441,662.14627055767,
Men Masters 45+ Category 4  45+,DNF,35186,John,Grosz,,,350930,522.84516561524,662.14627055767,
Men Masters 55+ Category 1/2/  5+,1,2411,Robert,Downs,Planet Bike,,9947,363.25186008173,394.82983727933,
Men Masters 55+ Category 1/2/  5+,2,12388,Gordon,Paulson,Planet Bike,,176866,441.88402625353,434.50548211473,
Men Masters 55+ Category 1/2/  5+,3,78156,David,Mcclenahan,,,91037,510.9635712625,474.18112695013,
Men Masters 55+ Category 1/2/  5+,4,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,526.02126921689,513.85677178553,
Men Masters 55+ Category 1/2/  5+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,513.85677178553,553.53241662093,
Men Masters 55+ Category 1/2/  5+,6,32276,Don,Carr,ISCorp Cycling Team,,185458,526.53687498338,593.20806145634,
Men Masters 55+ Category 1/2/  5+,7,48870,Richard,Alderman,,,278976,579.30666075869,632.88370629174,
Men Masters 55+ Category 4  5+,1,65034,Mike,Bown,,,389289,547.6806353764,480.30064254063,
Men Masters 55+ Category 4  5+,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,567.52588851784,496.57481699074,
Men Masters 55+ Category 4  5+,3,38864,Rit,Booth,Hampshire Cycle Club,,51735,567.68525905917,512.84899144085,
Men Masters 55+ Category 4  5+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,566.8807855671,529.12316589096,
Men Masters 55+ Category 4  5+,5,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,560.77206429373,545.39734034107,
Men Masters 55+ Category 4  5+,6,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,605.51443517673,561.67151479118,
Men Masters 55+ Category 4  5+,7,47069,Mark,Mendelson,,,273628,618.53182169699,577.94568924129,
Men Masters 55+ Category 4  5+,8,81055,Erik,Hofmeister,,,342798,660.62844743225,594.2198636914,
Men Masters 55+ Category 4  5+,9,84630,Oliver,Clements,,,173076,588.20611942341,610.49403814151,
Men Masters 55+ Category 4  5+,10,8630,Gary,Johnson,Hampshire Cycle Club,,80892,522.30781167178,626.76821259162,
Men Masters 55+ Category 4  5+,11,32279,Thomas,Silbernagel,Team Extreme,,218705,619.41679637906,643.04238704173,
Men Masters 55+ Category 4  5+,12,70954,Dennis,Klinkert,,,396442,642.52838688058,659.31656149184,
Men Pro/Cat 1/2  19-29,1,77440,Dan,Teaters,RACC pb GG,,214818,290.78513372394,277.70069935051,
Men Pro/Cat 1/2  19-29,2,8727,Chad,Hartley,Kendra,,126996,283.88896629796,293.12055217764,
Men Pro/Cat 1/2  19-29,3,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,350.99489781313,308.54040500477,
Men Pro/Cat 1/2  19-29,4,19135,Dan,Ajer,Great Dane Velo Club,,180160,327.76532350495,323.96025783191,
Men Pro/Cat 1/2  19-29,5,16027,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,283.4739546571,339.38011065904,
Men Pro/Cat 1/2  19-29,6,72045,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,370.7163092129,354.79996348617,
Men Pro/Cat 1/2  19-29,7,16010,Luke,Batchelor-clark,Magnus,,93290,372.30649203596,370.2198163133,
Men Pro/Cat 1/2  19-29,8,30324,Ben,Marchewka,Team Pedal Moraine,,302088,373.05646563046,385.63966914043,
Women Category 3  19-29,1,78150,Lisa,Harms,,,379243,466.14864095469,451.51817016569,
Women Category 3  19-29,2,64041,Claire,Pettersen,My Wife Inc,,360551,534.32587790099,474.34544677713,
Women Category 3  19-29,3,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,504.58604836329,497.17272338856,
Women Category 3  19-29,4,67263,Cynthia,Bannink,,,193391,520,520,
Women Category 3  19-29,5,34322,Cassey,Lynn,,,294376,533.94750247498,542.82727661144,
Women Category 3  19-29,6,65004,Kate,Konkle,,,359510,514.0234952708,565.65455322287,
Women Category 3  19-29,7,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,545.23401966928,588.48182983431,
Women Category 4  19-29,1,40346,Erin,Feldhausen,,,416438,476.00912821586,482.78970008169,
Women Category 4  19-29,2,79443,Bethany,Sodergren,Baraboo Sharks,,298556,578.74334084408,506.28995904224,
Women Category 4  19-29,3,66313,Shannon,Russell,2 Rivers Racing,,356970,525.22030650308,529.79021800279,
Women Category 4  19-29,4,80591,Jessica,Bouziane,,,391474,640.05984242199,553.29047696334,
Women Category 4  19-29,5,89332,Stephanie,Skladziem,,,,600,576.79073592389,
Women Category 4  19-29,6,89333,Jennifer,Harrison,,,254067,600,600.29099488444,
Women Category 4  19-29,7,89334,Heather,La freniere,,,,600,623.79125384499,
Women Category 4  19-29,8,77438,Mary,Kok,,,388252,676.45944499874,647.29151280554,
Women Category 4  19-29,9,77436,Virginia,Lingham,,,388080,623.79125384499,670.79177176609,
Women Category 4  19-29,10,84787,Julie,King,,,,624.69446645638,694.29203072664,
Women Category 4  19-29,11,71314,Sue,Czarniak,,,414277,678.46691904406,717.79228968719,
Women Category 4  19-29,12,32394,Tracy,Mather,Hampshire Cycle Club,,246314,668.45997117279,741.29254864774,
Women Category 4  19-29,13,85593,Anne,Dixon,,,518578,689.82927629655,764.79280760829,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 15-18  15-18,1,79443,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Pro/1/2  19-29,1,2529,Samantha,Schneider,,,170980,355.12731799973,338.84828635091,
Women Pro/1/2  19-29,2,38856,Skylar,Schneider,,,300089,396.78266797051,372.65958298223,
Women Pro/1/2  19-29,3,15864,Antonia,Leal,Planet Bike,,130161,377.58430186611,406.47087961356,
Women Pro/1/2  19-29,4,78149,Kristin,Korevec,MadCity Velo Club,,387761,444.42476533817,440.28217624489,
Women Pro/1/2  19-29,5,46423,Julie,Phelps,Big Ring Flyers,,278869,440.28217624489,474.09347287622,
Women Pro/1/2  19-29,6,12159,Diane,Ostenso,Trek Midwest Team,,177665,512.02771363654,507.90476950755,
Women Pro/1/2  19-29,7,24709,Patricia,Kaufmann,My Wife Inc,,18621,479.52496156795,541.71606613888,
