Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,17,29,538.19327209194,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,43,71,537.33258642741,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,20,38,525.12561756127,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,45,76,540.87324465139,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,13,19,574.06831481407,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,13,19,574.06831481407,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,31,52,556.39137758877,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,8,15,565.22339638552,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,10,14,591.37360503047,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,8,13,502.86057160335,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,14,19,617.32166578789,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,15,31,555.8512574704,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,39,70,558.57585434579,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,9,29,479.89395218935,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,35,69,528.31008314128,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,11,27,523.41249584137,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,40,73,526.28683530676,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,8,14,495.48895150382,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,16,45,490.65495710684,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,9,16,540,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,19,53,479.38979132297,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,6,21,429.63361976527,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,17,95,413.94382193662,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,7,11,473.86645606493,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,12,48,434.93746647295,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,6,23,459.54709519001,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,16,90,416.12590125206,
