Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,24,38,228.42079017691,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,20,70,258.31208277876,
City of Heath Festival Cross,2007-09-9,A Men,DNF,15,214.36363636364,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,DNF,25,304.31959312236,
John Bryan Fall Classic,2007-10-7,A Men,7,28,252.22417111933,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
 Alum Creek Beach,2008-09-27,MENS 1/2/3      12 STARTERS          60 Minutes,8,12,302.20994593106,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,7,16,341.32924509182,
Georgia CX #5,2011-10-29,Masters 35+,13,13,379.57716384301,
Georgia CX #6,2011-10-30,Masters 35+,13,19,359.5200741826,
Georgia CX #7,2011-11-6,Masters 35+,9,17,323.63815816822,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,4,19,269.03086960036,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,4,16,275.23763444359,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,7,22,283.89433392797,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,10,40,303.55689923526,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,6,22,313.64907565677,
Savannah Superprestige Day 1,2013-10-26,Masters 35+,5,14,305.7877852308,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,4,13,309.17150117408,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,38,55,435.83273349486,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,51,103,364.92635844824,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,42,93,355.45118676432,
Dingo Cross Day 2,2013-11-9,Masters 35+,5,17,307.07290279796,
Serenbe Cow Patty,2013-11-17,Masters 35-44,6,24,309.80013697482,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,5,17,354.09456291021,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,17,408.82897093065,
Elks Aidmore Benefit CX Festival,2014-09-28,SingleSpeed Open,DNF,18,482.22312065247,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,9,16,337.18192746848,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,DNF,20,449.05587512335,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,6,6,358.96690761463,
'cross BSC 2016,2016-09-3,Men Open,DNF,14,435.74355228532,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,DNF,27,414.03765795803,
Grand Island Cyclocross,2016-09-18,Men Open,11,17,366.81854186684,
Webster Park Cyclocross,2016-09-25,Men Open,11,15,361.09670646138,
West Falls Cyclocross,2016-10-2,Men Singlespeed,2,10,350.89904197912,
West Falls Cyclocross,2016-10-2,Men  1-2,5,11,371.81361298491,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,5,7,361.74886344494,
Parma Cyclocross,2016-10-9,Men Open,6,11,346.26105003506,
'cross BSC 2017,2017-09-2,Masters 40+ (Open),3,6,,
Grand Island Cyclocross,2017-09-17,Men Masters  40+,7,11,394.16937899353,
West Falls Cyclocross,2017-10-1,Men Master 40+,6,8,462.39034099671,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,9,15,405.19513957389,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,3,11,367.41883800087,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 40+,2,3,,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 40+,2,5,,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,8,16,362.87309285913,
Cross' on the Range,2017-11-12,Men Masters 35+,6,9,429.66798975594,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,2,13,333.37147246743,
'cross BSC 2018,2018-09-1,Men Masters 40+,2,7,371.11172694273,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,7,13,399.46507607871,
Grand Island Cyclocross,2018-09-16,Men Masters  40+,2,3,,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,4,12,369.57910930689,
West Falls Park Cyclocross,2018-09-30,Masters 40+ (Open),1,4,,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),DNF,22,448.42784676839,
Parma Cyclocross,2018-10-7,Men Masters  40+,1,6,345.74993482009,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,9,15,443.36722971953,
Hard Knox Cyclocross,2019-08-25,Men  1-5,6,8,352.81132207594,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),15,17,415.23911737694,
Grand Island Cyclocross,2019-09-15,Men  Category Open,11,14,391.12878742343,
CX at the Yurt,2019-09-21,Mens Open 1-5 (Open),DNF,5,,
West Falls CX,2019-10-13,Master 40+ Men (Men),1,5,,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),DNF,11,479.96733006234,
Cross in the Park 2019,2019-11-3,Masters 40+ (Open),DNF,16,522.78692253905,
Sprague Brook CX,2021-09-5,Single Speed (Open),2,14,369.77404521052,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,8,13,486.08072241398,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,DNF,37,400.17152804609,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),16,24,402.2611575446,
