Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 17-18,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,11,56,395.74614305773,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 17-18,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,10,70,379.00926233648,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,9,52,379.90160422044,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,14,75,473.675633155,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,15,69,403.40926179355,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,11,73,362.92930994518,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,12,54,403.28569273122,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 17-18,1,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,12,64,382.38380660237,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,12,54,473.83374502531,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,23,35,506.64500229225,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,18,27,537.68660766209,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,12,23,481.93047325071,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,5,22,407.55898233394,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Men,12,20,491.41991488348,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,6,19,429.4657332875,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,4,14,424.75537537297,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,10,18,483.92990747443,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,9,22,447.47531346893,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,11,17,473.99937514299,
Corn Cross,2021-09-18,Category 4 Open,12,15,600.6713932374,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,24,28,644.88254771289,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,15,22,554.07650215313,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,11,14,535.52401050794,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,16,25,563.46933757795,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,16,21,526.72326242082,
