Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,1:02:15,,114.61227788247,93.861441935698,
Elite men,2,22180,Lars,Van der haar,Rabobank Development Team,0:00:09,397787,108.40837206961,98.028108602365,
Elite men,3,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:00:30,,103.78434738802,102.19477526903,
Elite men,4,17102,Niels,Albert,BKCP-Powerplus Cycling Team,0:00:46,,108.25502746803,106.3614419357,
Elite men,5,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,0:00:49,515460,121.0891193662,110.52810860236,
Elite men,6,22208,Jim,Aernouts,Sunweb-Napoleon Games Cycling Team,0:00:52,515457,145.4305364912,114.69477526903,
Elite men,7,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:00:56,,143.90949951002,118.8614419357,
Elite men,8,22179,Wietse,Bosmans,BKCP-Powerplus Cycling Team,,397672,148.92820691098,123.02810860236,
Elite men,9,17196,Martin,Bina,Kwadro-Stannah Cycling Team,,,119.72334716752,127.19477526903,
Elite men,10,17227,Philipp,Walsleben,BKCP-Powerplus,0:00:59,,119.71020316357,131.3614419357,
Elite men,11,18168,Francis,Mourey,FDJ.fr,0:01:00,,115.99607182941,135.52810860236,
Elite men,12,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:01:10,515463,132.35945779694,139.69477526903,
Elite men,13,17188,Sven,Nys,Crelan KDL Cycling Team,,,108.98387344417,143.8614419357,
Elite men,14,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,0:01:23,,122.81586904681,148.02810860236,
Elite men,15,42238,Niels,Wubben,Rabobank Development Team,0:01:38,,141.08344272188,152.19477526903,
Elite men,16,22211,Joeri,Adams,Telenet-Fidea Cycling Team,0:01:48,,154.85862083359,156.3614419357,
Elite men,17,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:02:22,542728,155.32486522454,160.52810860236,
Elite men,18,17178,Bart,Aernouts,AA Drink Cycling Team,,,119.14865526072,164.69477526903,
Elite men,19,108200,Sven,Vnthourenhout,(Bel),0:02:40,,220,168.8614419357,
Elite men,20,22217,Vincent,Baestaens,Crelan KDL Cycling Team,0:03:55,487044,204.27274701591,173.02810860236,
Elite men,21,17237,Kenneth,Van compernolle,DNCS-Pro 2012 Cycling Team,0:04:19,,190.37830499236,177.19477526903,
Elite men,22,17128,Davy,Commeyne,Accent Jobs-Wanty Cycling Team,0:05:12,,193.01168925961,181.3614419357,
Elite men,23,21232,Dany,Lacroix,(Bel),,,236.04775932999,185.52810860236,
Elite men,24,21151,Niels,Koyen,DNCS-Pro 2012 Cycling Team,,,227.34380036283,189.69477526903,
Elite men,25,108201,Carsten,Buchbeger,(Ger),,,220,193.8614419357,
Elite men,DNF,21208,Stef,Boden,(Bel),,,188.84933076382,198.02810860236,
Elite women,1,18883,Sanne,Cant,Enertherm-BKCP,38:31:00,,231.21364885291,212.56310022477,
Elite women,2,25538,Pauline,Ferrand prevot,Rabobank Liv/Giant,0:00:06,,262.58325166555,225.34915449157,
Elite women,3,27414,Ellen,Van loy,DNCS-Pro 2012 Cycling Team,0:00:19,567463,248.42428041987,238.13520875837,
Elite women,4,19261,Sabrina,Stultiens,Rabobank Liv/Giant,0:00:58,,243.10558715047,250.92126302517,
Elite women,5,24098,Loes,Sels,DNCS-Pro 2012 Cycling Team,0:01:21,542731,258.6928391053,263.70731729198,
Elite women,6,21106,Monique,Van de ree,(Ned),0:02:00,,322.26991335714,276.49337155878,
Elite women,7,25525,Karen,Verhestraeten,Up Cycling Team,,,346.64173561041,289.27942582558,
Elite women,8,91351,Laura,Verdonschot,VZW Lotto-Ladiescycling,,,318.94666500457,302.06548009239,
Elite women,9,89402,Jolien,Verschueren,Cycling Team Drogenboom,0:02:41,,349.28623512499,314.85153435919,
Elite women,10,54784,Lotte,Eikelenboom,DRC De Mol,0:03:18,,328.34979415629,327.63758862599,
Elite women,11,21103,Katrien,Thijs,Up Cycling Team,0:03:47,,369.12503733425,340.4236428928,
Elite women,12,74383,Shana,Maes,Kriekel Cycling Team,0:03:55,,435.59324153051,353.2096971596,
Elite women,13,91357,Cindy,Bauwens,(Bel),0:04:01,,361.96303333005,365.9957514264,
Elite women,14,19263,Ilona,Meter,Giant,,,390.40476490949,378.78180569321,
Elite women,15,89414,Femke,Van den driessche,(Bel),,,396.33734809338,391.56785996001,
Elite women,16,59912,Hilde,Quintens,Cycling Team Zemst VZW,0:04:22,,381.00859595176,404.35391422681,
Elite women,17,66678,Christine vardaros,Baboco,Team Stevens,0:04:39,,376.55501543466,417.13996849362,
Elite women,18,91232,Jelena,Eric,(Bel),0:05:10,,432.82966878083,429.92602276042,
Elite women,19,25758,Kristien,Nelen,(Bel),0:05:12,,393.93132272776,442.71207702722,
Elite women,20,18892,Gertie,Willems,Kriekel Cycling Team,0:05:43,,410.05989604278,455.49813129403,
Elite women,21,108086,Silke,Baumer,(Bel),0:06:19,,440,468.28418556083,
Elite women,22,89415,Meg,De bruyne,(Bel),,,452.06891245041,481.07023982763,
Elite women,23,59346,Valerie,Boonen,De Kastelse Durvers,,,440.98588255862,493.85629409444,
Elite women,24,108202,Mara,Schwager,(Bel),,,440,506.64234836124,
Elite women,25,25784,Sandie,Verriest,(Bel),,,498.75228807688,519.42840262804,
Elite women,26,25529,Maaike,Lanssens,(Bel),,,520.35775270539,532.21445689484,
