First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Farino,CXR #6 North Seatac Park,2023-11-25,Beginner Men,2,22,460.90446346402,
Riley,Regalado,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,1,96,428.51254305193,
Lucas,Romero,MFG #6 Woodland Park,2023-11-19,Beginner Male,9,134,468.67164179104,
Joseph,Farino,MFG #6 Woodland Park,2023-11-19,Beginner Male,19,134,480.76119402985,
Joseph,Farino,CXR#5 Frontier,2023-11-12,Beginner Men,1,10,451.02913035454,
Riley,Regalado,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,3,33,386.61293628053,
Joseph,Mckean,MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,20,24,605.36809926157,
Joseph,Farino,MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,24,24,642.7212988396,
Kempton,Baker,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,9,21,379.19760716243,
Joseph,Farino,CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Men,3,6,503.46896535967,
Joseph,Farino,2023 Washington State Cyclocross Championships,2023-10-28,Beginner Men,2,2,,
Riley,Regalado,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Senior Men,1,4,,
Riley,Regalado,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,1,55,412.45271561544,
Joseph,Farino,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,8,72,474.75,
Lucas,Romero,MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,28,72,519.75,
Joseph,Farino,MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,13,38,504.86517370911,
Joseph,Farino,CXR #2 Choice Academy,2023-10-1,Beginner Men,5,13,490.88402030356,
Riley,Regalado,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,2,50,401.81276196152,
Joseph,Farino,MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,15,45,510.54545454545,
Riley,Regalado,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,5,41,426.54550816885,
Kempton,Baker,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,5,9,428.2570271772,
Kempton,Baker,Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,2,6,338.31450947309,
Kempton,Baker,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,5,15,388.14683274524,
Kempton,Baker,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,1,10,347.18130154508,
Kempton,Baker,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,3,13,370.69723711024,
Kempton,Baker,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,2,13,361.83048759746,
Kempton,Baker,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,10,14,468.95846305004,
Kempton,Baker,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,13,23,440.95737594524,
Kempton,Baker,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,13,23,440.95737594524,
Kempton,Baker,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,18,38,434.81294462677,
Andrew,Bowerman,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,16,36,399.19031078596,
Kempton,Baker,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,17,26,473.69286687234,
Andrew,Bowerman,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,11,23,404.55265083615,
Andrew,Bowerman,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,11,43,376.1628478546,
Kempton,Baker,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,19,20,585.60124656465,
Kempton,Baker,MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,8,19,414.39485480017,
Kempton,Baker,MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,9,21,423.21138773257,
Robert,Trombley,Bellingham BMX,2018-10-13,Master Men B (40+),26,27,507.95356335174,
Robert,Trombley,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,28,33,539.56136195758,
Kempton,Baker, MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,9,26,430.90678034252,
Robert,Trombley,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,23,27,576.48952469852,
Kempton,Baker,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,13,29,440.89557107625,
Kempton,Baker,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,56,66,548.17022107028,
Jakob,Buchanan,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,9,14,618.03903097933,
Jakob,Buchanan,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2002/2003,3,5,,
Jakob,Buchanan,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,4,14,540.10018823086,
Kempton,Baker,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,20,55,418.94621947723,
Kempton,Baker,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,7,33,408.43372718693,
Jakob,Buchanan,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Junior Men U18,2,2,,
Jakob,Buchanan,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,7,8,599.44404807906,
Jakob,Buchanan,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,7,13,628.31467978281,
Robert,Trombley,Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,33,33,632.86612955603,
Robert,Trombley,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,24,34,520.0413907226,
Robert,Trombley,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,27,27,468.42725861665,
Robert,Trombley,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,18,22,470.86493592063,
Kempton,Baker,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,12,39,425.72499835627,
Robert,Trombley,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,36,39,594.76153003109,
Robert,Trombley,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,76,93,530.68670503162,
Terry,Buchanan,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,37,60,532.51252060253,
Zach,Daab,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,23,26,409.91139398037,
Robert,Trombley,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,34,37,618.69355440718,
Zach,Daab,MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,12,18,409.0406333373,
Robert,Trombley,MFG CX - North 40,2015-11-1,Single Speed Men,30,55,435.53331423685,
Terry,Buchanan,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,41,54,627.05987843251,
Kempton,Baker,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,13,48,395.85226913122,
Terry,Buchanan,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,30,48,504.58972972202,
Robert,Trombley,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,35,48,536.57133577813,
Robert,Trombley,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,43,85,423.99432214205,
Terry,Buchanan,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,27,62,473.30780183224,
Zach,Daab,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,56,58,583.06176205317,
Zach,Daab,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,15,21,414.07853055777,
Kempton,Baker,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,3,48,335.11429215389,
Robert,Trombley,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,20,48,444.60877160681,
Terry,Buchanan,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,4,18,386.02158817764,
Robert,Trombley,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,13,26,491.03240068594,
Robert,Trombley,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,44,58,531.04568536088,
Terry,Buchanan,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,21,55,450.64412167316,
Zach,Daab,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,16,20,403.30448094667,
Robert,Trombley,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,20,32,510.46402260326,
Robert,Trombley,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,33,63,427.36850065156,
Terry,Buchanan,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,49,55,576.14479187508,
Zach,Daab,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,12,19,369.41170968704,
Robert,Trombley,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,40,71,423.17582290015,
Terry,Buchanan,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,19,57,439.22522209123,
Zach,Daab,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,20,22,406.60848501719,
Jakob,Buchanan,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,9,15,662.35825900043,
Jakob,Buchanan,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,6,12,622.61646977302,
Jakob,Buchanan,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,8,12,631.95566910517,
Jakob,Buchanan,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,6,13,575.11455864824,
Jakob,Buchanan,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,5,46,482.25237936473,
Ty,Kurth,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,49,57,579.18276126972,
Jakob,Buchanan,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,4,36,497.26118234704,
Ty,Kurth,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,46,55,608.11908191374,
Jakob,Buchanan,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,2,36,482.12938609357,
Jakob,Buchanan,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,6,24,538.60088173729,
Jakob,Buchanan,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,4,33,516.19216298674,
Michael,Pederson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,41,36,515.2898977332,
Michael,Pederson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,25,36,427.29634756822,
Michael,Pederson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,17,28,395.61845818288,
Jakob,Buchanan,MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,5,29,532.70322264313,
Jakob,Buchanan,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,6,7,574.19560856458,
Jakob,Buchanan,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,32,36,665,
Jakob,Buchanan,MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,4,11,579.70041584924,
Jakob,Buchanan,MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,6,24,579.40210435259,
Jakob,Buchanan,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,4,20,564.9121825064,
Evan,Hepner,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,29,82,351.43061808416,
Michael,Pederson,Tuesday Night Cross,2012-09-25,Men Master  35-99,10,42,280.58337202064,
Jakob,Buchanan,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,3,20,556.69813719733,
Evan,Hepner,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,35,85,376.18223729241,
Michael,Pederson,Tuesday Night Cross,2012-09-11,Men Master  35-99,13,46,300.82015528723,
Jakob,Buchanan,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,6,17,628.69549555155,
Evan,Hepner,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,83,86,580.55038925523,
Michael,Pederson,Tuesday Night Cross,2012-08-28,Men Master  35-99,24,50,335.0703890273,
Rick,Birdsey,MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,46,46,619.25386889301,
Rick,Birdsey,MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,3,27,455.70065344745,
Rick,Birdsey,Raceway CX,2011-10-23,BEGINNERS - MEN,2,26,441.49138164688,
Rick,Birdsley,Killer Cross,2011-10-8,Men C,6,16,526.5,
Rick,Birdsey,SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,2,35,464.0625,
Rick,Birdsey,Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,8,25,506.25,
