First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Siekman,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,63,67,464.03931705669,
Ammon,Okazaki,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,48,60,636.46033804148,
Ammon,Okazaki,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,46,68,614.80759252836,
Gabriella,Allong,NBX Gran Prix Day 2,2012-12-2,3/4 Women,44,52,723.17603429062,
Kevin,Rutherford,West Point Cyclocross Day 2,2011-10-23,Men 4,5,24,460.79053256847,
Patrick,Bastianelli,West Point Cyclocross Day 2,2011-10-23,Men 4,19,24,619.20946743153,
Victoria,Ollo,West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,1,5,,
Emily,Mcmanus,West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,2,5,,
Jennifer,Webster,West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,3,5,,
Jasmine,Hansen,West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,4,5,,
Michelle,Font,West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,5,5,,
Michelle,Font,Army Turkey Cross,2010-11-20,B Women,1,3,,
Emily,Mcmanus,Army Turkey Cross,2010-11-20,B Women,2,3,,
Steve,Rusnak,Army Turkey Cross,2010-11-20,B Men,1,4,,
Brenden,Siekmen,Army Turkey Cross,2010-11-20,B Men,2,4,,
Kevin,Rutherford,Army Turkey Cross,2010-11-20,C Men,1,4,,
Patrick,Doumont,Army Turkey Cross,2010-11-20,C Men,2,4,,
Mike,Houghton,Army Turkey Cross,2010-11-20,C Men,3,4,,
Stephen,Rogacki,Army Turkey Cross,2010-11-20,C Men,4,4,,
James,Thornton,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,78,85,534.31769054833,
Benjamin,Showman,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,50,82,375.64646243963,
Alexander,Krienke,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,68,82,453.70269534764,
Steve,Pingree,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,75,82,484.05789703409,
Shaun,Pothin,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,77,82,492.73081180165,
