Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2012-11-10,Women Cat 4/citizen,3,15,526.93284251221,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,14,24,604.72469080223,
Hanover Cyclocross,2013-10-19,Women 3/4              ,7,26,530.22320108264,
Paradise Cross Frenzy,2013-11-9,Women Cat 4 / Citizen,2,9,507.89524341736,
The Ice Weasels Cometh,2013-12-14,Beginner Women,3,38,485.20079859076,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,7,50,465.5985702994,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,13,41,485.53714919378,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),1,45,475.59819678317,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,2,22,425.47837666923,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,3,37,423.6246002143,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,1,31,428.1955968834,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,8,33,433.95487821504,
Quad CX,2016-09-11,Women Cat 3,3,9,465.15189018244,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,6,10,438.81117873629,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,4,44,436.49215808009,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,8,53,403.79979246063,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,2,12,417.66660290723,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,6,53,428.46361767422,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,5,47,420.49389965596,
Hanover Cyclocross,2016-10-22,Women 3/4,1,18,429.66542150096,
Paradise Cross Frenzy,2016-11-5,Women Open,2,19,405.81956454923,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,3,52,390.45649248638,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,2,45,388.41024833256,
Supercross Cup,2016-11-19,Women Cat3 Open,11,29,461.4680156349,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,2,45,376.56348361443,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,2,40,367.15363092429,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,9,23,429.12655673601,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,10,16,451.86691651166,
Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,3,9,478.65170452482,
Trek CX Cup,2017-09-24,Women  Cat 1/2,29,32,514.67051970081,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,2,14,401.12338385489,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,21,25,556.65594808828,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,23,34,503.8659890277,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,10,13,519.58513288524,
Paradise Cross Frenzy,2017-11-4,Women 123,16,21,534.44456360427,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,30,36,537.2319527803,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,23,35,474.43316745577,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,12,19,486.80896616161,
NBX GP of Cross,2017-12-2,UCI Elite Women,24,38,463.05935845564,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,25,35,496.97314471561,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,4,7,426.87675567377,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,15,20,480.23424953547,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,22,29,495.07272652022,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,35,45,528.67435830271,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,33,42,485.51921857861,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,7,13,465.93458259938,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,29,40,449.38359561576,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,23,37,432.9578923597,
The Ice Weasels Cometh,2018-12-8,Jedi Women,24,30,537.4420032563,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,13,25,481.11841280178,
Keene Pumpkincross,2019-10-19,Women Elite ,3,17,432.76378487957,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,38,45,487.16574424919,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,58,61,481.69788835592,
