Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,,229.42617864133,229.42617864133,
A Race,2,50952,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,,267.98544179789,270.57425364838,
A Race,3,36088,Michael (casey),Saunders,Dogfish/Team Noah,,,329.54109130163,282.36762117903,
A Race,4,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,,323.51824877916,294.16098870968,
A Race,5,25220,Alex,Grman,Dogfish/Team Noah,,,321.84061336788,305.95435624033,
A Race,6,133380,Steven,Babcock,Velo Force,,,377.84325198047,317.74772377098,
A Race,7,49925,Brett,Heuring,Dogfish/Team Noah,,,329.14839784763,329.54109130163,
A Race,8,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,,381.72948904048,341.33445883228,
A Race,9,28552,Scott,Peipert,,,,400.64607761583,353.12782636294,
A Race,10,152766,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,,220,364.92119389359,
A Race,11,12221,Derek,Loudermilk,THE HUB,,,376.31504607149,376.71456142424,
A Race,12,151249,Joseph,Bachmann,Michelob Ultra - Big Shark Racing Team,,,379.08177103789,388.50792895489,
A Race,13,28576,Benji,Bockting,Walt\'s Bike Shop/Logboat Brewing Co.,,,429.19523156448,400.30129648554,
A Race,DNF,3597,Michael,Morgan,Big Tree Cycling,,,321.63272586593,423.88803154684,
B Race,1,151249,Joseph,Bachmann,Michelob Ultra - Big Shark Racing Team,,,379.08177103789,326.33634104754,
B Race,2,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,,375.25145139635,337.61985032494,
B Race,3,25243,Dennis,Koscielski,Dogfish/Team Noah,,,352.72683038335,348.90335960233,
B Race,4,54454,Sam,Moore,,,,397.44209891001,360.18686887973,
B Race,5,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,,401.73437674854,371.47037815713,
B Race,6,62334,Ryan,Wachter,Dogfish/Team Noah,,,407.44689688699,382.75388743453,
B Race,7,105445,Derek,Prior,,,,377.43199382651,394.03739671193,
B Race,8,133384,Phillip,Finder,Mike\'s Bikes STL,,,403.08908376556,405.32090598932,
B Race,9,133411,Jonathan,Bell,Dogfish/Team Noah,,,416.8963266585,416.60441526672,
B Race,10,36120,Sean,Whitehurst,Momentum Cycles Racing,,,423.83652898822,427.88792454412,
B Race,11,116752,Brian,Shelton,,,,472.1258884649,439.17143382152,
B Race,12,99080,Ian,Borella,Dogfish/Team Noah,,,416.60441526672,450.45494309892,
B Race,13,28576,Benji,Bockting,Walt\'s Bike Shop/Logboat Brewing Co.,,,429.19523156448,461.73845237631,
B Race,14,70866,Tim,Dooley,The Cannonball-Hub Racing Team,,,449.00233485603,473.02196165371,
B Race,15,35957,Roberto,Barrios,,,,469.56015316325,484.30547093111,
B Race,16,65830,Justin,Lebb,Heritage Race Club,,,453.81917004551,495.58898020851,
B Race,17,116607,Andrew,Koller,,,,449.58276893979,506.87248948591,
B Race,DNF,116605,Matthew,Roeleveld,,,,455.63106388476,529.4395080407,
C Race,1,150092,Phil,Hilliard,Team DSP,,,413.86479372136,360.42076500035,
C Race,2,122175,Dana,Braet,Velo Force,,,414.48459244807,367.88200582535,
C Race,3,150063,Tom,Frisella,Sunset Cyclery Racing,,,435.64708677628,375.34324665034,
C Race,4,150047,Joel,Kruse,,,,474.75993673594,382.80448747534,
C Race,5,112931,Philip,Leachman,,,,421.94160901217,390.26572830034,
C Race,6,133405,Edgar,Amezcua,South City Cycling Club,,,481.28146212763,397.72696912534,
C Race,7,155273,James,Nelson,,,,415.86179402184,405.18820995034,
C Race,8,150073,Devin,Handler,,,,642.50077444239,412.64945077534,
C Race,9,63382,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,,485.26118590263,420.11069160034,
C Race,10,150093,Mark,Henson,,,,449.28822449037,427.57193242533,
C Race,11,105682,Sam,Botts,Walt\'s Bike Shop/Logboat Brewing Co.,,,516.55567607738,435.03317325033,
C Race,12,28053,Matthew,Struckman,2 Timing Guys,,,532.36386353318,442.49441407533,
C Race,13,150082,Daniel,Brewer,,,,476.13507798038,449.95565490033,
C Race,14,150096,Adam,Marcotte,Sunset cyclery racing,,,499.0464130653,457.41689572533,
C Race,15,99084,Lenny,Jones,South City Cycling Club,,,483.46955983682,464.87813655033,
C Race,16,116608,Tom,Collier,Mike's Bikes STL,,,507.93497706754,472.33937737533,
C Race,17,133511,Lindy,Carroll,Maplewood Bicyce RMHC,,,500.76961189094,479.80061820032,
C Race,18,150097,Graham,Browne,Team Old School,,,541.85787960145,487.26185902532,
C Race,19,38412,Rich,Pierce,,,,512.84706819143,494.72309985032,
C Race,20,82536,Michael,Stika,,,,516.23931501117,502.18434067532,
C Race,21,99069,David,Heuring,Dogfish/Team Noah,,,517.65796857326,509.64558150032,
C Race,22,150080,Thomas,Linhares,,,,494.17473225522,517.10682232532,
C Race,23,88109,James,Cole,,,,585.08877471083,524.56806315032,
C Race,24,53245,David,Frei,,,,528.76936935869,532.02930397531,
C Race,25,152765,Peter w.,Mcdonnell,Cannonball Hub Racing Team,,,540,539.49054480031,
C Race,26,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,,532.73816962076,546.95178562531,
C Race,27,151254,Andrew,Greek,,,,556.69680175279,554.41302645031,
C Race,28,70906,Mike,Wise,Pfoodmann/2 Timing Guys,,,541.94960994197,561.87426727531,
C Race,29,128972,Matt,Hartman,Spoked Bikes,,,540,569.33550810031,
C Race,30,99095,Atticus,Jones,South City Cycling Club,,,478.87905642816,576.7967489253,
C Race,31,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,,491.78776459966,584.2579897503,
C Race,32,119838,Jonathan,Schmidt,ChristianCycling,,,603.32870021453,591.7192305753,
C Race,33,150057,Christopher,Straub,,,,597.00700363648,599.1804714003,
C Race,34,102248,Brian,Matlock,,,,540,606.6417122253,
C Race,35,150087,Dustin,Kuhnert,,,,509.24123140707,614.1029530503,
C Race,36,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,,537.76855701338,621.5641938753,
C Race,37,94757,Art,Clervi,,,,608.31185730172,629.02543470029,
C Race,38,70915,Axel,Creed,Gateway Harley-Davidson,,,524.23248599494,636.48667552529,
C Race,39,115000,Ben,Cooper,,,,623.48400876394,643.94791635029,
C Race,40,150089,Eric,Heine,,,,626.58851298646,651.40915717529,
C Race,41,151845,Patrick,Harper,,,,640.65029508619,658.87039800029,
C Race,42,134724,Ryan,Metcalf,St. Louis Triathlon Club,,,647.59934977988,666.33163882529,
C Race,DNF,150043,Ethan,Carney,,,,370,681.25412047528,
C Race,DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,,553.09550366386,681.25412047528,
Juniors,1,150043,Ethan,Carney,,,,370,370,
Juniors,2,99095,Atticus,Jones,South City Cycling Club,,,478.87905642816,425.18149442922,
Juniors,3,99094,Stiles,Westerbeck,South City Cycling Club,,,476.36077959359,452.79103805191,
Juniors,4,88647,Jeremy,Roberts,Mesa Cycles Cycling Club,,,491.78776459966,480.40058167461,
Juniors,5,70915,Axel,Creed,Gateway Harley-Davidson,,,524.23248599494,508.0101252973,
Juniors,6,70891,Rolen,Creed,Gateway Harley-Davidson,,,596.26437201512,535.61966891999,
Juniors,7,105447,Zane,Creed,Gateway Harley-Davidson,,,588.74232256663,563.22921254268,
Juniors,8,151251,Cameron,Tedrick,,,,555.11069113629,590.83875616538,
Masters 40+/50+,1,50971,Mike,Bobelak,2 Timing Guys/Pfoodman,,,336.5860259043,308.03724624492,
Masters 40+/50+,2,20357,Tony,Pacini,Momentum Racing LLC - MO,,,356.88598683214,321.63391603926,
Masters 40+/50+,3,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,,359.07332365113,335.2305858336,
Masters 40+/50+,4,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,,371.23097038114,348.82725562794,
Masters 40+/50+,5,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,,378.31133435611,362.42392542228,
Masters 40+/50+,6,61574,Francisco,Bugarin,,,,440.11186360439,376.02059521662,
Masters 40+/50+,7,58465,Dennis,Roberts,International Christian Cycling,,,403.94036826417,389.61726501096,
Masters 40+/50+,8,63379,Rick,Bass,Momentum Racing LLC - MO,,,407.24716513955,403.2139348053,
Masters 40+/50+,9,122175,Dana,Braet,Velo Force,,,414.48459244807,416.81060459965,
Masters 40+/50+,10,12029,James,Klages,Michelob Ultra - Big Shark Racing,,,462.59418000011,430.40727439399,
Masters 40+/50+,11,71948,Bill,Morris,Off the Front Racing,,,441.54270483518,444.00394418833,
Masters 40+/50+,12,82533,James,Schwantner,Big Shark,,,433.33605918835,457.60061398267,
Masters 40+/50+,13,38397,Chris,Creed,Gateway Harley-Davidson,,,430.40727439399,471.19728377701,
Masters 40+/50+,14,78980,Jeff,Maassen,,,,426.5396503855,484.79395357135,
Masters 40+/50+,15,70905,Brandon,Amos,,,,487.87022193833,498.39062336569,
Masters 40+/50+,16,56920,Mark,Stika,Dogfish/Team Noah,,,488.00618311085,511.98729316003,
Masters 40+/50+,17,112932,Peter,Stevens,Velo Force,,,481.46494255315,525.58396295438,
Masters 40+/50+,18,105247,Kevin,Seelman,Velo Force,,,535.77028676918,539.18063274872,
Masters 40+/50+,19,150039,Sam,Maccracken,,,,536.93956456358,552.77730254306,
Masters 40+/50+,DNF,147298,Terry,Mccann,Michelob Ultra/Big Shark Racing,,,460.69198664541,579.97064213174,
Singlespeed,1,36088,Michael (casey),Saunders,Dogfish/Team Noah,,,,,
Singlespeed,2,116752,Brian,Shelton,,,,,,
Virgins,1,152762,Karen,Roberts,,,,,,
Virgins,2,152763,Ray,Jaeger,,,,,,
Women  A,1,50961,Britta,Siegel,,,,426.10745620479,413.94778388916,
Women  A,2,126611,Amy,Mcclintock,Velo Force,,,463.90536705178,439.23623027298,
Women  A,3,119990,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,,489.81312304063,464.5246766568,
Women  A,4,147294,Hannah,Shell,,,,506.41847469393,489.81312304063,
Women  A,5,78148,Lindsey,Durst,Dogfish/Team Noah,,,473.2644824934,515.10156942445,
Women  A,6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,,553.09550366386,540.39001580827,
Women  A,7,62345,Mary,Piper,Momentum Racing LLC - MO,,,552.48509342261,565.67846219209,
Women  A,DNF,102257,Suzanne,Dezego,Michelob Ultra Big Shark Racing,,,520.027285161,616.25535495973,
Women  B,1,133400,Marcy,Morris,Off The Front Racing,,,576.1931631507,502.31765041953,
Women  B,2,70833,Michelle,Thomas,,,,594.74886076162,522.0485004454,
Women  B,3,96389,Sarah,Gulseth,RMHC St Louis Maplewood Bicycle,,,601.94380109779,541.77935047128,
Women  B,4,38182,Kelly,Mcguire,St. Nicholas Brewing Company Cycling Club,,,566.47435652614,561.51020049715,
Women  B,5,150079,Katie,Van hook,Michelob Ultra - Big Shark Racing Team,,,634.15106179933,581.24105052302,
Women  B,6,151253,Agnieszka,Ferhi,RMHC St Louis Maplewood Bicycle,,,623.76995605613,600.9719005489,
Women  B,7,179452,Gemma,Bachmann,,,,600,620.70275057477,
Women  B,8,112944,Jennifer,Potratz,,,,600,640.43360060064,
Women  B,9,150061,Lisa kay,Dattilo,Michelob Ultra - Big Shark Racing Team,,,653.44223253704,660.16445062652,
Women  B,10,44061,Lisa,White,,,,667.56550433432,679.89530065239,
