Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,12,25,540,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 4,14,16,624.32097845113,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,52,88,564.56083624138,
Java Johnny's CX,2010-10-9,Cat 4 Men,15,29,540,
Harbin Park CX,2010-10-10,Cat 4 Men,16,34,528.13112107919,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,27,103,457.31971723767,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,31,99,472.12345761304,
Storm the Greens,2010-10-31,Cat 4,12,37,469.78694770882,
Promotion Cross,2010-11-20,Men Cat 4   ,11,35,473.57830861367,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 4  ,1,7,478.00626544517,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,8,14,424.99633088148,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,18,35,430.73824176688,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,12,25,417.575830236,
Bloomingcross,2011-10-16,Men Cat 3  ,27,32,499.97949819007,
Storm the Greens,2011-10-30,Men Cat 3  ,23,30,446.8190081079,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,45,58,424.28070615198,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,24,69,334.18166504029,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,59,70,663.97223622829,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,95,109,469.14216774714,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,11,27,419.90613416637,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,50,50,552.86127405047,
Caesars Ford CX,2012-10-6,Men Cat 3  ,23,39,427.44871481657,
Bloomingcross,2012-10-21,Men Cat 3  ,25,33,463.98227774143,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,45,45,547.48508276687,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,80,96,453.62207296025,
Bloomingcross,2013-09-15,Men Cat 3,89,104,517.5724881658,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,76,97,510.27002330534,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,62,90,461.59207812655,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,72,80,487.84873348446,
