Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Master Men 50+,13,25,454.8787989312,
Battle at Barlow,2009-09-27,Master 50+,15,32,473.03059160509,
Cross Crusade #1,2009-10-4,Masters 50+,39,79,494.9802256552,
Cross Crusade #2,2009-10-11,Masters 50+,29,68,466.35054285874,
Cross Crusade #3,2009-10-18,Masters 50+,30,64,477.24597499378,
Cross Crusade #4,2009-10-25,Masters 50+,38,69,519.01752299992,
Cross Crusade #7,2009-11-8,Masters 50+,32,69,472.57283944279,
Cross Crusade #8,2009-11-15,Masters 50+,19,62,422.67726371664,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,17,23,572.49371795496,
GPRM 2015: DDCX,2015-09-5,Masters 60+,3,11,447.56090626616,
Psycho Cross Series #1,2015-09-13,Masters Men 60+,1,4,,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,3,11,408.23296871829,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,2,8,441.61577042933,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,5,26,402.69796130527,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,3,22,409.92003204996,
Corvallis Cross Classic,2015-11-7,Masters Men 60+,4,8,509.23517926659,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,4,16,402.5535371887,
GPCM: DDCX,2017-09-2,Masters 60+,3,10,463.14070831801,
GPCM: Het Meer CX,2017-09-9,Masters 60+,4,15,473.74941690325,
GPCM: NINKROSSI,2017-09-23,Masters 60+,2,12,432.85270408439,
Battle at Barlow,2017-09-24,Masters 60+,2,8,437.47810466171,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,5,16,462.38571566683,
Cross on the Mountain,2017-10-1,Masters 60+,3,7,463.50186253611,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,7,24,435.47333790252,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,6,21,460.04067850958,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,1,9,430.75109168615,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,3,16,405.91548080699,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,2,15,403.32401528188,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,2,13,396.45459914252,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 65+ Open,2,3,,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,2,24,371.84319408429,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,2,8,539.66952051393,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,3,9,549.36981746285,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,1,7,472.09401175725,
Het Meer,2022-09-4,Masters Open 70+,1,3,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,1,6,440.35197455215,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,1,5,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 70+,1,4,,
'Cross Crusade - Rainier High School,2022-10-9,Masters 70+,2,7,501.88115740845,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,1,9,470.68178764356,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,1,10,450.52939315129,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 70-74,DNF,7,668.86307262131,
