Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals Division 1,1,17886,Andrew,Dillman,Marian University,50:09,261876,197.43051304297,197.43051304297,
Men Nationals Division 1,2,26172,Maxx,Chance,University of Colorado Boulder,50:51,303319,253.15909575424,214.13952356568,
Men Nationals Division 1,3,26574,Ian,Mcpherson,Fort Lewis College,51:15,282067,234.25177264089,217.63904467331,
Men Nationals Division 1,4,82032,Kacey,Campbell,Colorado State University,52:05,384093,256.02443439801,221.13856578094,
Men Nationals Division 1,5,47937,Cody,Cupp,Fort Lewis College,52:12,328698,276.57044964615,224.63808688857,
Men Nationals Division 1,6,118541,Kyle,Trudeau,University of Arizona,52:49,448354,256.53341200721,228.13760799619,
Men Nationals Division 1,7,41612,Kolby,Preble,Fort Lewis College,53:06,284714,292.18688757568,231.63712910382,
Men Nationals Division 1,8,51579,Byron,Rice,Appalachian State University,53:11,288002,264.65221916367,235.13665021145,
Men Nationals Division 1,9,39078,Garrett,Gerchar,University of Colorado Boulder,53:27,344890,311.36182277549,238.63617131907,
Men Nationals Division 1,10,76431,Alex,Meucci,University of Florida,54:04,268812,309.90278483985,242.1356924267,
Men Nationals Division 1,11,107931,Payson,Mcelveen,Fort Lewis College,54:07,276372,245.94642307573,245.63521353433,
Men Nationals Division 1,12,54369,Walker,Shaw,Brevard College,54:19,285782,363.30708514433,249.13473464196,
Men Nationals Division 1,13,65065,Matthew,Clements,Lees-McRae College,54:29,288741,347.91223309655,252.63425574958,
Men Nationals Division 1,14,98895,Alex,Jerome,Appalachian State University,54:38,388411,290.8408225359,256.13377685721,
Men Nationals Division 1,15,59475,Lewis,Gaffney,North Carolina State University at Raleigh,54:52,247368,268.36879554902,259.63329796484,
Men Nationals Division 1,16,53017,Gunnar,Bergey,Lees-McRae College,54:54,264871,272.9062417218,263.13281907247,
Men Nationals Division 1,17,112609,Clayton,Otto,Lindenwood University,55:01,388704,362.01172629691,266.63234018009,
Men Nationals Division 1,18,6215,John,Francisco,University of Louisville,55:33,269259,288.5977083943,270.13186128772,
Men Nationals Division 1,19,12084,Cypress,Gorry,Brevard College,55:39,219681,253.96741070425,273.63138239535,
Men Nationals Division 1,20,33799,Jonathan,Anderson,Fort Lewis College,55:39,302730,431.19999559275,277.13090350298,
Men Nationals Division 1,21,5719,Ian,Mcshane,Marian University,55:55,257336,296.10209778908,280.6304246106,
Men Nationals Division 1,22,77709,Alec,Hoover,Lees-McRae College,56:01,387921,297.33981459898,284.12994571823,
Men Nationals Division 1,23,21729,Spencer,Lowden,Brevard College,56:16,268347,318.71978801073,287.62946682586,
Men Nationals Division 1,24,79288,Ryan,Standish,Fort Lewis College,56:21,314860,266.08245346213,291.12898793349,
Men Nationals Division 1,25,70289,George,Garvick,Appalachian State University,57:13,340986,307.7993614689,294.62850904111,
Men Nationals Division 1,26,61217,Cory,Small,University of Vermont,57:35,350750,312.74649779379,298.12803014874,
Men Nationals Division 1,27,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,57:39,278921,262.20820245586,301.62755125637,
Men Nationals Division 1,28,5717,Sammy,Dobrozsi,Lees-McRae College,58:01,235804,315.09558500962,305.12707236399,
Men Nationals Division 1,29,103304,Peter,Striegel,University of Vermont,@1Lap,414036,344.27716714011,308.62659347162,
Men Nationals Division 1,30,121474,Cormac,Mcgeough,Fort Lewis College,@1Lap,380332,250,312.12611457925,
Men Nationals Division 1,31,34524,Justin,Miller,Purdue University,@1Lap,303484,369.11134479813,315.62563568688,
Men Nationals Division 1,32,71805,Joshua,Cole,Brevard College,@1Lap,362159,340.83035282155,319.1251567945,
Men Nationals Division 1,33,44216,Luke,Woodard,Virginia Polytechnic University,@1Lap,328148,377.35262907289,322.62467790213,
Men Nationals Division 1,34,105115,David,Greif,University of Arizona,@1Lap,382065,309.16826425778,326.12419900976,
Men Nationals Division 1,35,121842,Nolan,Vanderzwaag,Lees-McRae College,@1Lap,423626,389.99065266798,329.62372011739,
Men Nationals Division 1,36,59188,Anders,Nystrom,Marian University,@1Lap,281627,317.21927637388,333.12324122501,
Men Nationals Division 1,37,46558,Lane,Johnson,Lindenwood University,@1Lap,311425,359.37698544222,336.62276233264,
Men Nationals Division 1,38,107409,Zachary,Valdez,Brevard College,@1Lap,280759,331.74318236982,340.12228344027,
Men Nationals Division 1,39,78610,Trever,Kingsbury,Brevard College,@1Lap,371577,342.96644195568,343.6218045479,
Men Nationals Division 1,40,87283,Jack,Perry,Lees-McRae College,@1Lap,367087,337.43223342494,347.12132565552,
Men Nationals Division 1,41,87931,Nick,Lando,University of Vermont,@1Lap,369746,381.55020034706,350.62084676315,
Men Nationals Division 1,42,118358,Douglas,Torres,University of New Mexico,@1Lap,340014,333.95271983269,354.12036787078,
Men Nationals Division 1,43,15040,Benjamin,King,University of Louisville,@1Lap,285795,316.53307968318,357.61988897841,
Men Nationals Division 1,44,74014,Sam,Winters,Marian University,@1Lap,334610,332.39336485159,361.11941008603,
Men Nationals Division 1,45,12117,Cormac,Dunn,University of California-Berkeley,@1Lap,271148,335.87481819228,364.61893119366,
Men Nationals Division 1,46,100164,Zachary,Nehr,Marian University,@1Lap,267850,319.26967081305,368.11845230129,
Men Nationals Division 1,47,114841,Andrew,Dietz,University of North Carolina at Greensboro,@1Lap,425325,340.0690209526,371.61797340892,
Men Nationals Division 1,48,58400,Rhys,Louis,Arizona State University,@1Lap,298724,358.30885348825,375.11749451654,
Men Nationals Division 1,49,110627,Matt,Earman,Virginia Commonwealth University,@1Lap,443640,389.33232269373,378.61701562417,
Men Nationals Division 1,50,109649,Colin,Meyer,Harvard University,@1Lap,426213,351.01806518832,382.1165367318,
Men Nationals Division 1,51,85801,Blake,Stephenson,Brevard College,@1Lap,378092,430.66841847109,385.61605783942,
Men Nationals Division 1,52,54362,Ben,Rothschild,Georgia Institute of Technology,@1Lap,424342,380.54969896044,389.11557894705,
Men Nationals Division 1,53,134249,Jonathan,Cripe,Louisiana State University,@1Lap,460877,407.39195603332,392.61510005468,
Men Nationals Division 1,54,127255,Derrick,Butler,University of Vermont,@2Laps,431533,365.42293705766,396.11462116231,
Men Nationals Division 1,55,125492,Adrian,Ortiz,Purdue University,@2Laps,390017,462.97340265601,399.61414226993,
Men Nationals Division 1,56,93582,John,Hoffman  jr.,Marian University,@3Laps,297492,405.05797388133,403.11366337756,
Men Nationals Division 1,57,62072,Kevin,Hays,George Washington University,@3Laps,358665,393.78884110206,406.61318448519,
Men Nationals Division 1,58,68071,Reece,Oleson,Lindenwood University,@3Laps,349404,377.55804704789,410.11270559282,
Men Nationals Division 1,59,18778,Justin,Evans,Appalachian State University,@3Laps,267363,380.25419968543,413.61222670044,
Men Nationals Division 1,60,119204,Preston,Glace,The University of Texas at Austin,@3Laps,412090,383.84100132169,417.11174780807,
Men Nationals Division 1,61,72759,Blake,Norman,University of Florida,@3Laps,367470,359.21973352415,420.6112689157,
Men Nationals Division 1,62,84207,Derek,Cote,Lindenwood University,@3Laps,320000,470.21778804253,424.11079002333,
Men Nationals Division 1,63,110386,Ethan,Ley,North Carolina State University at Raleigh,@3Laps,435252,410.24504125351,427.61031113095,
Men Nationals Division 1,64,53960,Andrew,Hodges,Georgia Institute of Technology,@3Laps,274017,440.01531010196,431.10983223858,
Men Nationals Division 1,65,98121,Matthew,Adams,West Virginia University,@3Laps,393491,432.02575334168,434.60935334621,
Men Nationals Division 1,66,106826,Richard,Obriant,North Carolina State University at Raleigh,@3Laps,359308,445.69940505304,438.10887445384,
Men Nationals Division 1,67,83032,Dylan,Lawson,North Carolina State University at Raleigh,@3Laps,354786,420.51885724362,441.60839556146,
Men Nationals Division 1,68,30374,Christopher,Osborne,University of Wisconsin-Milwaukee,@4Laps,299939,435.01249184875,445.10791666909,
Men Nationals Division 1,69,77737,Jonah,Meadvancort,Lindenwood University,@4Laps,358808,394.01250981837,448.60743777672,
Men Nationals Division 1,70,83009,Sam,Gross,University of Arizona,@4Laps,292354,336.10261878418,452.10695888435,
Men Nationals Division 1,71,101373,Gavin,Kline,Virginia Polytechnic University,@4Laps,364974,417.57306883232,455.60647999197,
Men Nationals Division 1,72,41168,Sebastian,Sturges,Colorado State University,@4Laps,301347,445.48856028986,459.1060010996,
Men Nationals Division 1,73,48470,Brian,Gaines,Lindenwood University,@4Laps,244626,433.66797358141,462.60552220723,
Men Nationals Division 1,74,90009,Dustin,Morris,Oklahoma State University,@4Laps,394199,494.02076781293,466.10504331485,
Men Nationals Division 1,75,104482,Ian,Seibert,Lindenwood University,@4Laps,418091,458.72592200713,469.60456442248,
Men Nationals Division 1,76,51715,Larry,Gibson,University of North Carolina at Greensboro,@5Laps,282339,462.68138877467,473.10408553011,
Men Nationals Division 1,DNF,70278,Jason,Blodgett,Marian University,,300170,314.46559845553,480.10312774536,
Men Nationals Division 1,DNF,108264,Grant,Ellwood,University of Colorado Boulder,,298725,228.88469697008,480.10312774536,
Men Nationals Division 2,1,6764,Coop,Willsey,Furman University,52:40,283705,259.74213163381,224.12575845292,
Men Nationals Division 2,2,57924,Casey,Hildebrandt,University of Wisconsin-Stevens Point,54:49,296192,252.575273769,231.18410279325,
Men Nationals Division 2,3,20464,Cory,Rimmer,King University,55:09,235910,251.49928389734,238.24244713359,
Men Nationals Division 2,4,116179,Andrew,Lints,Rochester Institute of Technology,56:09,403141,304.70412985489,245.30079147392,
Men Nationals Division 2,5,72328,Brendan,Rhim,Furman University,56:42,282640,278.71468325456,252.35913581425,
Men Nationals Division 2,6,123341,Michael,Landry,Yale University,56:48,477589,276.69331648017,259.41748015459,
Men Nationals Division 2,7,51647,Andrew,Bailey,Milligan College,57:38,282272,267.66718239797,266.47582449492,
Men Nationals Division 2,8,75089,Ian,Gielar,Rochester Institute of Technology,@1Lap,359942,339.07848320128,273.53416883525,
Men Nationals Division 2,9,51678,Nolan,Tankersley,East Tennessee State University,@1Lap,298437,296.38768780372,280.59251317559,
Men Nationals Division 2,10,82478,Kyle,Ellis,King University,@1Lap,390751,342.83274435113,287.65085751592,
Men Nationals Division 2,11,80504,Andrew,Giniat,DePaul University,@1Lap,263035,273.43710983968,294.70920185625,
Men Nationals Division 2,12,132441,Tristan,Manderfeld,US Military Academy,@1Lap,455497,372.04812892638,301.76754619659,
Men Nationals Division 2,13,59456,Charlie,Hough,Furman University,@1Lap,255729,302.36396133088,308.82589053692,
Men Nationals Division 2,14,84794,Kenneth,Dailey,US Military Academy,@1Lap,388382,354.91121629723,315.88423487725,
Men Nationals Division 2,15,112945,Jon,Okenfuss,Washington University in St Louis,@1Lap,298410,358.74132833639,322.94257921759,
Men Nationals Division 2,16,59458,Grayson,Brookshire,Milligan College,@1Lap,258439,367.47180986816,330.00092355792,
Men Nationals Division 2,17,2958,Jake,Thompson,Furman University,@2Laps,251833,343.63772940561,337.05926789825,
Men Nationals Division 2,18,120083,Robert,Leeson,Warren Wilson College,@2Laps,388022,384.38262427067,344.11761223859,
Men Nationals Division 2,19,120093,Andrew,Baldwin,Milligan College,@2Laps,448477,372.35098959992,351.17595657892,
Men Nationals Division 2,20,107808,Andrew,Koch,University of Notre Dame,@2Laps,332828,418.59074976607,358.23430091925,
Men Nationals Division 2,21,132134,Kevin,Wood,University of Massachusetts - Dartmouth,@2Laps,380741,331.63982309949,365.29264525959,
Men Nationals Division 2,22,120409,William,Guillen,King University,@2Laps,281804,410.76118863032,372.35098959992,
Men Nationals Division 2,23,124316,Andrew,Hall,Furman University,@2Laps,366389,422.22020537519,379.40933394025,
Men Nationals Division 2,24,67529,David,Berg,Dartmouth College,@2Laps,394962,331.7268984898,386.46767828059,
Men Nationals Division 2,25,115652,Zach,Hostetler,Baylor University,@2Laps,456301,409.95254841821,393.52602262092,
Men Nationals Division 2,26,43146,Nolan,Garon,Wentworth Institute of Technology,@2Laps,236457,430.94101138685,400.58436696125,
Men Nationals Division 2,27,134252,Andrew,Abbott,University of Louisiana-Lafayette,@2Laps,405357,408.84861956861,407.64271130158,
Men Nationals Division 2,28,92569,Samuel,Morkal williams,Warren Wilson College,@2Laps,295708,394.95656443759,414.70105564192,
Men Nationals Division 2,29,103074,Connor,Reardon,Rochester Institute of Technology,@2Laps,367593,394.89533268281,421.75939998225,
Men Nationals Division 2,30,23870,Brian,Suto,Furman University,@2Laps,242650,386.05465618194,428.81774432258,
Men Nationals Division 2,31,65678,Fletcher,Lydick,Milligan College,@2Laps,252912,311.22220555752,435.87608866292,
Men Nationals Division 2,32,117120,Daniel,Forquer,US Military Academy,@3Laps,449360,445.72692646951,442.93443300325,
Men Nationals Division 2,33,89345,Anthony,Ott,DePaul University,@3Laps,396771,395.37125739775,449.99277734358,
Men Nationals Division 2,34,81352,Kenneth,Englert,US Military Academy,@3Laps,297235,434.76671912852,457.05112168392,
Men Nationals Division 2,35,109997,Samuel,Wentworth,Milligan College,@3Laps,427611,363.20462111806,464.10946602425,
Men Nationals Division 2,36,83158,Adam,Ruff,US Military Academy,@3Laps,427903,438.79370869893,471.16781036458,
Men Nationals Division 2,37,32804,Mark,Zalewski,DePaul University,@3Laps,172471,415.28574603854,478.22615470492,
Men Nationals Division 2,38,118551,Gregory,Cooper,Prescott College,@3Laps,456529,422.65007255323,485.28449904525,
Men Nationals Division 2,39,120417,Harris,Wagner,Warren Wilson College,@3Laps,448515,542.83203672274,492.34284338558,
Men Nationals Division 2,40,117127,Daniel,Serrano,US Military Academy,@3Laps,414369,477.83813691274,499.40118772592,
Men Nationals Division 2,41,119002,Erich,Mesquita lima,Mars Hill University,@3Laps,457146,434.06434713438,506.45953206625,
Men Nationals Division 2,42,134256,Dillon,Huval,University of Louisiana-Lafayette,@4Laps,487626,557.75052983208,513.51787640658,
Men Nationals Division 2,43,105346,Ben,Cork,Baylor University,@4Laps,339610,442.97805215679,520.57622074692,
Men Non-championship 922,1,67806,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,35:52,303845,309.43312956636,275.21102844691,
Men Non-championship 922,2,111872,Andrew,Borden,Squadra Flying Tigers,35:55,430157,284.8684781195,280.15902061207,
Men Non-championship 922,3,100914,Magnus,Sheffield,Park Ave Bike Shop,36:03,448685,335.83836433298,285.10701277722,
Men Non-championship 922,4,76996,Ryder,Uetrecht,BendBroadband/WebCyclery,36:04,468018,326.061547678,290.05500494238,
Men Non-championship 922,5,62396,Donovan,Birky,Bend Endurance Academy,36:22,382883,360.97843806598,295.00299710754,
Men Non-championship 922,6,78001,Henry,Jones,Bend Endurance Academy,36:28,418261,333.95921348939,299.9509892727,
Men Non-championship 922,7,26314,Brian,Hart,,36:44,331696,378.78020794405,304.89898143785,
Men Non-championship 922,8,76505,Henry,Coppolillo,Rad Racing NW,36:48,361243,340.53671203825,309.84697360301,
Men Non-championship 922,9,4789,Zach,Bender,Cycle-Smart Inc.,37:27,250355,367.97443936397,314.79496576817,
Men Non-championship 922,10,94068,Jared,Scott,Rage Cycling Team,37:44,401329,382.97975668611,319.74295793332,
Men Non-championship 922,11,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,37:58,363681,328.15230630214,324.69095009848,
Men Non-championship 922,12,66413,Brendan,Sheerin,,37:58,433849,380.09368771931,329.63894226364,
Men Non-championship 922,13,66118,Chris,Goguen,RACE CF,38:18,274271,357.68419603925,334.5869344288,
Men Non-championship 922,14,99368,Sam,Roach,,38:18,369504,383.3227154855,339.53492659395,
Men Non-championship 922,15,98929,Nathan,Knowles,,38:35,314966,388.34025318448,344.48291875911,
Men Non-championship 922,16,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,39:01,364831,319.79180391998,349.43091092427,
Men Non-championship 922,17,106835,Brenden,Forbis,,39:18,417854,436.69073442634,354.37890308943,
Men Non-championship 922,18,51809,Ethan,Dellamaestra,Storm Racing Team,39:39,285631,376.938862229,359.32689525458,
Men Non-championship 922,19,86030,Jack,Carter,NorthStar Development Cycling,39:40,413420,484.20223536128,364.27488741974,
Men Non-championship 922,20,42184,Brody,Mcdonald,Celo Pacific,40:07,361964,378.98841396013,369.2228795849,
Men Non-championship 922,21,122275,Ben,Hostetler,West Virginia University,40:22,458829,493.08017203539,374.17087175005,
Men Non-championship 922,22,61188,Lucas,Stierwalt,Lionhearts Junior Racing,40:28,359561,350.56240926078,379.11886391521,
Men Non-championship 922,23,116507,Spencer,Johnston,,40:52,456786,413.78117251435,384.06685608037,
Men Non-championship 922,24,95263,Reed,Legg,Triton Multisport Cycling Team,40:58,415355,433.13802515684,389.01484824553,
Men Non-championship 922,25,98255,Kelton,Williams,,41:25,456241,424.00962603571,393.96284041068,
Men Non-championship 922,26,28878,Zachary,Ross,Team Handmade,41:33,301225,425.18406622598,398.91083257584,
Men Non-championship 922,27,97970,Samuel,Kristy,Endorphin Fitness Juniors,42:13,376563,446.97436588928,403.858824741,
Men Non-championship 922,28,123699,Evan,Wiebe,Melton Design Build Juniors Cycling p/b GS CIAO,42:35,363073,471.36135511773,408.80681690615,
Men Non-championship 922,29,45579,Noah,Chabot,NEXT-BMB,42:38,414869,512.35899122267,413.75480907131,
Men Non-championship 922,30,109990,Trey,Roark,,42:55,442723,455.66638352513,418.70280123647,
Men Non-championship 922,31,45633,Adam,Fulcher,Rock Creek Velo,43:06,306953,462.43285277257,423.65079340163,
Men Non-championship 922,32,114831,Scott,Spurlin,,43:06,455432,420.5530377452,428.59878556678,
Men Non-championship 922,33,78400,Tommy,Servetas,Team NYCROSS.com,43:10,403158,463.25956596245,433.54677773194,
Men Non-championship 922,34,109989,Maxx,Bowman,Lionhearts Junior Racing,43:12,440537,421.99747471359,438.4947698971,
Men Non-championship 922,35,7256,Noah,Bell,Racer Heads Sports and Leisure Club,43:14,284455,440.29880536786,443.44276206225,
Men Non-championship 922,36,51880,Alastair,Pounder,AYC Junior Development Race Team,43:46,303079,397.27066891425,448.39075422741,
Men Non-championship 922,37,79466,Trey,Trefry,Rad Racing NW,43:55,389088,481.89494644073,453.33874639257,
Men Non-championship 922,39,51808,Aidan,Pounder,AYC Junior Development Race Team,44:20,278819,426.16030552151,458.28673855773,
Men Non-championship 922,40,101240,Dylan,Richardson,JA King MTB Team,44:28,415089,476.00104911832,463.23473072288,
Men Non-championship 922,41,119923,Quinn,Alonzo,Veloworks Urban Cyclery,44:33,485979,509.85073478618,468.18272288804,
Men Non-championship 922,42,44506,Jack,Spranger,Rad Racing NW,44:41,327592,451.21447887218,473.1307150532,
Men Non-championship 922,43,180649,Kyle,Johnson,TLC/Active Knowledge,44:41,383372,487.01923439863,478.07870721835,
Men Non-championship 922,44,103976,Will,Sharp,Northwest Cycling Club,46:17,385678,451.35122730653,483.02669938351,
Men Non-championship 922,45,109842,Tyler,Curtis,NorthStar Development Cycling,46:20,410856,411.65437411315,487.97469154867,
Men Non-championship 922,46,85309,William,Seitz,GS Montagna Rossa,47:22,326684,582.24977949156,492.92268371383,
Men Non-championship 922,47,132447,Wyatt,Gengler,,47:42,486011,570.3227238749,497.87067587898,
Men Non-championship 922,48,84796,John,Graham,US Military Academy,48:16,390833,544.05448631813,502.81866804414,
Men Non-championship 922,49,66777,Alexander,Bennett,Cycle U,@1Lap,361290,513.30233158505,507.7666602093,
Men Non-championship 922,50,16597,Luke,Thomas,Hawley's Bicycle World Racing Team,@1Lap,272006,480.05577579366,512.71465237445,
Men Non-championship 922,51,120090,Alex,Laifer,,@1Lap,448669,505.49336853647,517.66264453961,
Men Non-championship 922,52,120867,Beckett,Tooley,Matrix Cycling Club,@1Lap,432136,493.27847462791,522.61063670477,
Men Non-championship 922,53,76500,Anders,Pokela,,@1Lap,494720,400,527.55862886993,
Men Non-championship 922,54,69647,Connor,Gizinski,Cycle U,@1Lap,391773,522.43634233414,532.50662103508,
Men Non-championship 922,55,123993,Braxton,Legg,Triton Multisport Cycling Team,@1Lap,425329,400,537.45461320024,
Men Non-championship 922,56,136878,John,Fowler,,@1Lap,390795,612.37943784939,542.4026053654,
Men Non-championship 922,57,126132,Noah,Vigil,,@1Lap,487651,400,547.35059753055,
Men Non-championship 922,58,126107,Alex,Casper,Constellation Cycling,@1Lap,423341,489.89340366249,552.29858969571,
Men Non-championship 922,59,114851,Jackson,Engle,HammerCross,@1Lap,454114,647.42975039399,557.24658186087,
Men Non-championship 922,60,82051,Joe,Spranger,Rad Racing NW,@1Lap,391758,527.26977421239,562.19457402603,
Men Non-championship 922,61,138521,Aj,Armon,,@1Lap,494145,400,567.14256619118,
Men Non-championship 922,62,78647,Joshua,Eisner,Constellation Cycling,@1Lap,378574,637.63763379703,572.09055835634,
Men Non-championship 922,63,129277,Niko,Strauss,HammerCross,@1Lap,489195,700.6940874512,577.0385505215,
Men Non-championship 922,64,87393,Owen,Braunecker,Team Mission Source / NGCA,@1Lap,370824,592.06743589897,581.98654268665,
Men Non-championship 922,65,130207,Asher,Strauss,HammerCross,@1Lap,489237,583.21616101423,586.93453485181,
Men Non-championship 922,66,130206,Pierce,Fowler,,@2Laps,392013,555.35929276249,591.88252701697,
Men Non-championship 922,67,114852,Ethan,Britt,,@2Laps,459440,630.15441357463,596.83051918213,
Men Non-championship 922,DNF,61921,Kahill,Bailey,Boulder Junior Cycling,,363601,506.68094516047,606.72650351244,
Men Non-championship 922,DNF,61924,Nicholas,Boni,GS Ciao,,362612,488.08210704062,606.72650351244,
Men Non-championship 922,DNF,116308,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,348.24556572199,606.72650351244,
Men Non-championship 922,DNF,76246,Nick,Carter,NorthStar Development Cycling,,361308,321.70431552444,606.72650351244,
Men Non-championship 922,DNF,62771,Beck,Farrell,Boulder Junior Cycling,,362964,561.6236889249,606.72650351244,
Men Non-championship 922,DNF,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,466.44445228786,606.72650351244,
Men Non-championship 922,DNF,128478,Zachary,Lowe,Lift Center Racing,,473105,598.75862368037,606.72650351244,
Men Non-championship 922,DNF,61193,Christopher,Mckenzie,Cincinnati Cyclocross,,358350,550.69758897952,606.72650351244,
Men Non-championship 922,DNF,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,376.6083994725,606.72650351244,
Men Non-championship 922,DNF,49543,Campbell,Watson,Boulder Junior Cycling,,363133,432.13990436729,606.72650351244,
Men Singlespeed,1,90941,Tristan,Uhl,Ride Biker Alliance,39:44,168160,219.45475223343,193.24923343355,
Men Singlespeed,2,21139,Tim,Allen,Feedback Sports Racing,39:50,161831,231.77647066721,196.34652922293,
Men Singlespeed,3,2907,Jared,Nieters,SEAVS/Haymarket,40:21,220150,245.52098343892,199.4438250123,
Men Singlespeed,4,28247,Westley,Richards,Clemmons Bicycle Racing,40:28,286794,230.82489510012,202.54112080168,
Men Singlespeed,5,142248,Max,Judelson,Rocklobster,40:31,188837,215.04906015798,205.63841659106,
Men Singlespeed,6,49961,Chris,Drummond,SPCX p/b R.K. BLACK,41:22,269465,261.70953231679,208.73571238044,
Men Singlespeed,7,983,Molly,Cameron,Portland Bicycle Studio,41:25,206349,240.77086610827,211.83300816982,
Men Singlespeed,8,2790,Scott,Chapin,Santa Cruz Factory Racing,41:44,211669,214.30418127764,214.9303039592,
Men Singlespeed,9,66148,Josh,Thornton,Wicked Awesome Racing,41:47,82596,238.98094215257,218.02759974858,
Men Singlespeed,10,75696,Nathan,Winkelmann,Sugar Cycles/Wholesome Sweeteners,42:06,188575,272.3626679283,221.12489553795,
Men Singlespeed,11,82501,Eric,Fossell,Veloforma,42:07,296311,276.1475565869,224.22219132733,
Men Singlespeed,12,61987,Jason,Hartman,Groove Subaru Excel Sports,42:42,363574,305.80676424915,227.31948711671,
Men Singlespeed,13,1478,Don,Seib,NEXT-BMB,42:43,77357,268.12948566749,230.41678290609,
Men Singlespeed,14,1487,Jamie,Belchak,Squadra Flying Tigers,42:53,172803,270.48256408562,233.51407869547,
Men Singlespeed,15,6806,David,Sheek,SDG - Muscle Monster,42:59,250444,312.01477483918,236.61137448485,
Men Singlespeed,16,25255,Olivier,Vrambout,Waffle Power Cycling Club,43:08,121438,294.14311733293,239.70867027423,
Men Singlespeed,17,21957,Dan,Larino,Century Road Club Of America,43:39,162934,269.49326054175,242.8059660636,
Men Singlespeed,18,37363,Ryan,Rinn,,43:39,388951,261.09317240416,245.90326185298,
Men Singlespeed,19,2285,Gerry,Pflug,,43:40,27999,261.38460056476,249.00055764236,
Men Singlespeed,20,44925,William,Johnson,,43:49,370961,319.04946533428,252.09785343174,
Men Singlespeed,21,4039,Doug,Graver,Mafia Racing,43:58,101059,289.8225515772,255.19514922112,
Men Singlespeed,22,12327,Harold,Stephenson,Rally Sport Cycling Team,44:03,271424,388.48006781355,258.2924450105,
Men Singlespeed,23,99044,Richard,Zawada,,44:09,396335,400,261.38974079988,
Men Singlespeed,24,1491,Kurt,Schmid,Cyclocrossworld,44:13,178460,335.63176766566,264.48703658925,
Men Singlespeed,25,58125,Brendan,Lehman,,44:16,285173,277.20646096432,267.58433237863,
Men Singlespeed,26,10113,Jim,Wood,333fab Factory CX Team,44:23,213076,309.177564382,270.68162816801,
Men Singlespeed,27,9806,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,44:37,225787,285.11614878654,273.77892395739,
Men Singlespeed,28,42189,Kailin,Waterman,,44:38,391421,300.39445136143,276.87621974677,
Men Singlespeed,29,91247,Elwood,Glass,,44:44,352118,330.5222550005,279.97351553615,
Men Singlespeed,30,22378,Bret,Young,nycross.com,44:48,280590,280.93040318542,283.07081132553,
Men Singlespeed,31,1733,Tom,Horrocks,Squadra Flying Tigers,44:48,16772,260.76121494316,286.1681071149,
Men Singlespeed,32,16249,Mike,Stewart,Tri Cities Road Club,44:54,210874,269.36801683316,289.26540290428,
Men Singlespeed,33,6306,Katriel,Statman,Bayou City Racing,45:03,239294,317.77573521066,292.36269869366,
Men Singlespeed,34,49951,Wesley,Boyce,Cycle City Racing,45:05,296180,320.45341011513,295.45999448304,
Men Singlespeed,35,9172,Jeff,Curtes,Speedvagen Family Racing,45:08,8412,346.2055938942,298.55729027242,
Men Singlespeed,36,109988,Clayton,Travis,WAS Labs Cycling,45:17,404229,333.18607913376,301.6545860618,
Men Singlespeed,37,26314,Brian,Hart,,45:32,331696,378.78020794405,304.75188185118,
Men Singlespeed,38,86969,Carter,Warren,BELGIANWERKX,45:41,433094,323.66796035084,307.84917764055,
Men Singlespeed,39,4156,Brad,Young,Team NYCROSS.com,45:49,262484,291.45546414281,310.94647342993,
Men Singlespeed,40,31494,Donnie,Seib,NEXT-BMB,46:01,301790,335.88635029451,314.04376921931,
Men Singlespeed,41,4176,Matthew,Scott,Fiets Met Slagroom,46:11,50296,373.80904422842,317.14106500869,
Men Singlespeed,42,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,46:20,391123,333.53208089833,320.23836079807,
Men Singlespeed,43,14675,Ira,Ryan,,46:22,418552,354.59157943955,323.33565658745,
Men Singlespeed,44,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,46:22,161436,311.31048804996,326.43295237683,
Men Singlespeed,45,87838,Ryan,Stahnke,,46:25,383617,324.58556600498,329.5302481662,
Men Singlespeed,46,51689,Logan,Luker,MOAB,46:33,226312,403.70590429288,332.62754395558,
Men Singlespeed,47,54916,Evan,Fry,Team Small Batch,46:34,104312,382.48029003151,335.72483974496,
Men Singlespeed,48,28615,Angelo,Mascelli,Giant Co-Factory Off-Road Team,46:42,213084,342.25390484439,338.82213553434,
Men Singlespeed,49,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,46:56,205667,323.11109018386,341.91943132372,
Men Singlespeed,50,44216,Luke,Woodard,,46:57,328148,377.35262907289,345.0167271131,
Men Singlespeed,51,119671,Biran,Davis,Compass Research Cycling Team,47:04,359091,382.18427658564,348.11402290248,
