Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,7,16,585.54543405669,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,17,61,537.58716844237,
GPMC: Winter Cross,2011-12-4,Beginner Women,9,16,600.12856643051,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,5,17,551.3949335764,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,8,29,549.20621021211,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,12,13,681.85313036821,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,6,26,515.17340767062,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,2,45,506.10540005516,
Blind Date at the Dairy #4,2012-10-10,Beginner Women,5,27,529.38039221363,
GPTB: Ninkrossi,2012-10-13,Beginner Women,1,13,501.95311208861,
Blind Date at the Dairy #5,2012-10-17,Beginner Women,4,23,516.0110310365,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,10,55,498.34244831307,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,36,45,656.25250468414,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,5,13,530.72414217618,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,10,14,622.32343500564,
Blind Date at the Dairy,2013-09-25,Women C,8,21,560.82872279907,
Battle At Barlow,2013-09-29,Women C,5,16,562.63458375487,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,11,46,525.8422823106,
Cross Crusade: Rainier,2013-10-13,Women C,24,44,612.94110091525,
Blind Date at the Dairy #5,2013-10-16,Women C,7,22,532.95403217632,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,6,60,479.31147368906,
Cross Crusade: PIR Infield,2013-11-10,Women C,15,42,560.90299154418,
Cross Crusade: Barton Park,2013-11-17,Women C,10,30,541.10001750169,
Blind Date at the Dairy #1,2014-09-10,Women C,10,25,563.15801003154,
Blind Date at the Dairy,2014-09-17,Women C,9,21,546.47414025031,
Blind Date at the Dairy #3,2014-09-24,Women C,8,13,584.81887689728,
Battle at Barlow,2014-09-28,Women C,10,23,585.67729201359,
Blind Date at the Dairy #4,2014-10-1,Women C,6,12,611.61038083689,
Blind Date at the Dairy #5,2014-10-8,Women C,6,16,544.15801809187,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,9,31,554.72206484888,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,DNF,33,724.76712295373,
Cross Crusade: Heron Lakes,2014-10-19,Women C,11,39,517.33526433715,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,11,33,539.03850078666,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,11,35,535.34843427306,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,6,25,500.30074717235,
Cross Crusade: PIR Infield,2014-11-9,Women C,6,29,492.86208006508,
Cross Crusade: Barton Park,2014-11-16,Women C,14,25,588.7236657694,
Portland Trophy Cup,2016-09-13,Women 3/4,12,18,615.99634437625,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,27,33,640.04511994355,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,16,19,703.39230644981,
