Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,97,105,402.50096062153,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,86,98,469.1863045624,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,53,58,528.10490605238,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,52,59,499.574458414,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,68,80,379.84647146821,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,67,71,422.91900415041,
Beacon Cyclocross,2006-10-29,B Men,36,59,417.08940983072,
Beacon Cyclocross,2006-10-29,Elite Masters,51,71,374.17737779609,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,68,68,397.82143752969,
Lower Allen Classic,2006-11-11,Category:                                      54 ,52,54,501.52408937843,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,43,52,389.98846855317,
