Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 WOMEN 2/3  ,1,37706,Heidi,Curtes,Twin Six,,306581,438.28892126296,362.64948456228,
 WOMEN 2/3  ,2,12231,Elicia,Hildebrand,Team Rambuski Law,,227122,438.57126761463,377.83384117275,
 WOMEN 2/3  ,3,5006,Katina,Walker,Crankskins.com,, 31408,420.80703595342,393.01819778322,
 WOMEN 2/3  ,4,142323,Carol,Seipp,Silver Cycling,,211756,420.84340006227,408.20255439369,
 WOMEN 2/3  ,5,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,413.93102649618,423.38691100416,
 WOMEN 2/3  ,6,75471,Emily,Parker,Cycle Works NC,,243860,513.18858062584,438.57126761463,
 WOMEN 2/3  ,7,51680,Allie,Dragoo,Marian University Cycling Team,,291607,491.78760686302,453.7556242251,
 WOMEN 2/3  ,8,13936,Victoria,Gates,JAM Fund / NCC / Vittoria,,281925,396.08624596002,468.93998083557,
 WOMEN 2/3  ,9,86050,Corrie,Karas,,,353448,464.59361460621,484.12433744604,
 WOMEN 2/3  ,10,28968,Mackenzie,Green,Queen City Wheels,,300251,483.39350341117,499.30869405651,
 WOMEN 2/3  ,11,16002,Gina,Kenny,PSIMET Racing,,210270,505.95106829075,514.49305066698,
Men Cat 1/2/3/4 Masters 30+,1,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,228.01256530362,229.54249795633,
Men Cat 1/2/3/4 Masters 30+,2,20334,Louis,Kuhn,The Pony Shop,,19966,249.86649061864,247.60719996736,
Men Cat 1/2/3/4 Masters 30+,3,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,286.0606516061,265.6719019784,
Men Cat 1/2/3/4 Masters 30+,4,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,,1826,274.22285056231,283.73660398943,
Men Cat 1/2/3/4 Masters 30+,5,23546,Jared,Nelson,Team Rockford / Clif,,118749,335.17533415386,301.80130600046,
Men Cat 1/2/3/4 Masters 30+,6,16008,John,Gatto,Twin Six,,121461,261.68881075167,319.8660080115,
Men Cat 1/2/3/4 Masters 30+,7,273,Michael,Norton,Verge Sport/Test Pilot,,74291,448.85828501241,337.93071002253,
Men Cat 1/2/3/4 Masters 30+,8,3331,Steven,Gers,Bio Wheels Racing,,239935,375.5717279834,355.99541203356,
Men Cat 1/2/3/4 Masters 30+,9,16427,Patrick,Russell,Wolverine Racing Elite CX,,197649,349.99007847799,374.06011404459,
Men Cat 1/2/3/4 Masters 30+,10,21832,John,Boggs,xXx Racing,,240322,477.53659168126,392.12481605563,
Men Cat 1/2/3/4 Masters 30+,11,49936,Leith,Carey,,,327812,362.00074558913,410.18951806666,
Men Cat 1/2/3/4 Masters 30+,12,20326,Erik,Didriksen,xXx Racing,,259186,484.09378787597,428.25422007769,
Men Cat 1/2/3/4 Masters 30+,13,20254,Paolo,Urizar,The Bonebell,,226449,485.18223871257,446.31892208873,
Men Cat 1/2/3/4 Masters 30+,14,20573,Cameron,Pease,North Branch Cycling,,231600,533.4053004337,464.38362409976,
Men Cat 1/2/3/4 Masters 40+,1,20495,William,Pankonin,xXx Racing,,273937,281.13303877523,256.12371738548,
Men Cat 1/2/3/4 Masters 40+,2,1478,Don,Seib,BIKEMAN.COM,,77357,308.14014037152,271.69248547693,
Men Cat 1/2/3/4 Masters 40+,3,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,, 23836,246.17175424058,287.26125356838,
Men Cat 1/2/3/4 Masters 40+,4,25105,Jon,Gallagher,Cole Sport,,61600,325.5712638498,302.83002165983,
Men Cat 1/2/3/4 Masters 40+,5,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,314.69288221378,318.39878975128,
Men Cat 1/2/3/4 Masters 40+,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,374.74247256906,333.96755784273,
Men Cat 1/2/3/4 Masters 40+,7,989,Ryan,O'connor,Unattached,,91766,517.43292807581,349.53632593418,
Men Cat 1/2/3/4 Masters 40+,8,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,405.00604524996,365.10509402563,
Men Cat 1/2/3/4 Masters 40+,9,20433,Micah,Fritzinger,McDonalds Cycling Team,, 290524,316.9611481313,380.67386211708,
Men Cat 1/2/3/4 Masters 40+,10,20231,Jeff,Holland,The Bonebell,,224479,403.12510873702,396.24263020853,
Men Cat 1/2/3/4 Masters 40+,11,48201,Randy,Koren,,,329804,453.85823416177,411.81139829998,
Men Cat 1/2/3/4 Masters 40+,12,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,389.36015168004,427.38016639143,
Men Cat 1/2/3/4 Masters 40+,13,48199,Christopher,Macfarland,xXx Racing,,227090,421.76709843722,442.94893448288,
Men Cat 1/2/3/4 Masters 40+,14,20343,Brad,Dash,ABD Cycling Team,,108382,365.73984630224,458.51770257433,
Men Cat 1/2/3/4 Masters 40+,15,20258,Colm,Flannery,Proctor Cycling Team,,263421,424.4637768955,474.08647066578,
Men Cat 1/2/3/4 Masters 40+,16,16102,Richard,Prodans,Alberto's Sport,,28754,444.48212279628,489.65523875723,
Men Cat 1/2/3/4 Masters 40+,17,94825,Jason,White,,,71963,486.00804175143,505.22400684868,
Men Cat 1/2/3/4 Masters 40+,18,51204,John,Lockwood,Unattached,,175524,505.80428888601,520.79277494012,
Men Cat 1/2/3/4 Masters 40+,DNF,90891,Michael,Chong,,,392736,583.89065947494,536.36154303157,
Men Cat 1/2/3/4 Masters 50+,1,32429,John paul,Mccarthy,SRAM Factory,,234635,295.45131171615,263.72042874321,
Men Cat 1/2/3/4 Masters 50+,2,234,Paul,Curley,Spin Arts Cycling,,8380,287.95984686526,279.23854499071,
Men Cat 1/2/3/4 Masters 50+,3,19227,Scott,Paisley,MVC/Blue Wheel,,27092,331.25077590176,294.75666123821,
Men Cat 1/2/3/4 Masters 50+,4,50478,John,Shull,Alberto's Sport,,259398,304.07589618165,310.2747774857,
Men Cat 1/2/3/4 Masters 50+,5,2245,William,Kuster,,,59499,353.33733579278,325.7928937332,
Men Cat 1/2/3/4 Masters 50+,6,36140,Al,Blanchard,Blue Ribbon Reastaurants,,255105,293.37957252409,341.3110099807,
Men Cat 1/2/3/4 Masters 50+,7,8438,Dan,Lach,Zephyr Wheel Sports,,119674,332.41913744537,356.8291262282,
Men Cat 1/2/3/4 Masters 50+,8,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,372.3472424757,372.3472424757,
Men Cat 1/2/3/4 Masters 50+,9,15961,Robert,Garner,V.C. Bikesport,,50337,394.38199307405,387.8653587232,
Men Cat 1/2/3/4 Masters 50+,10,44324,William,Waters,South Chicago Wheelmen,,37346,395.0677215376,403.3834749707,
Men Cat 1/2/3/4 Masters 50+,11,14018,Bill,Okeefe,Charm City Cycling LLC,,284982,439.53359459928,418.90159121819,
Men Cat 1/2/3/4 Masters 50+,12,15978,Paul,Warloski,My Wife Inc,,97808,404.24795825042,434.41970746569,
Men Cat 1/2/3/4 Masters 50+,13,79423,Peter,Ackermann,,,385963,558.45310100117,449.93782371319,
Men Cat 1/2/3/4 Masters 50+,14,69305,Alex,Derderian,ABD (Athletes By Design),,392489,639.52397585279,465.45593996069,
Men Cat 1/2/3/4 Masters 50+,15,86179,Richard,Aycock,,,390960,715.49902456485,480.97405620819,
Men Cat 1/2/3/4 Masters 50+,DNF,39358,David,Hart,Zephyr Wheel Sports,,166902,351.45146370611,496.49217245569,
Men Cat 2/3  ,1,66294,Douglas,Ansel,Team Upland Brewing,,213223,315.27422447025,267.96903866053,
Men Cat 2/3  ,2,20379,Brandon,Feehery,Astellas Oncology,,193035,342.68601987578,273.2746916477,
Men Cat 2/3  ,3,20248,John,Kurtz,Flatlandia Cycling Team,,262404,269.1176131716,278.58034463487,
Men Cat 2/3  ,4,22596,David,Neis,Merrill Lynch Cycling,,276289,330.42931096159,283.88599762204,
Men Cat 2/3  ,5,5719,Ian,Mcshane,Red Zone Cycling,,257336,300.06954219357,289.19165060921,
Men Cat 2/3  ,6,75474,Sean,Leader,,,341148,350.20371255516,294.49730359638,
Men Cat 2/3  ,7,12109,Ian,Haupt,My Wife Inc,,253603,351.02637764941,299.80295658355,
Men Cat 2/3  ,8,15945,Ryan,Gingerich,,,269609,304.76679809878,305.10860957072,
Men Cat 2/3  ,9,20669,Jason,Wagner,Flatlandia Cycling Team,,56785,266.68721883563,310.41426255789,
Men Cat 2/3  ,10,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,363.47079242959,315.71991554506,
Men Cat 2/3  ,11,77129,Richard,Arnopol,Audi Cycling Team,,264204,384.47995475972,321.02556853223,
Men Cat 2/3  ,12,9172,Jeff,Curtes,Speedvagen Racing,,8412,354.58539957879,326.3312215194,
Men Cat 2/3  ,13,24755,Vance,Fletcher,	 ISCorp Cycling Team ,,278921,349.32700755959,331.63687450657,
Men Cat 2/3  ,14,16008,John,Gatto,Twin Six,,121461,261.68881075167,336.94252749374,
Men Cat 2/3  ,15,20236,Luke,Seemann,xXx Racing,,224425,425.24243651732,342.24818048091,
Men Cat 2/3  ,16,20233,Andrew,Daley,Burnham Racing,,196389,352.1699342538,347.55383346808,
Men Cat 2/3  ,17,30294,Michael,Curtes,Twin Six,,227470,331.74647789185,352.85948645525,
Men Cat 2/3  ,18,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,570.45194736411,358.16513944242,
Men Cat 2/3  ,19,20564,James,Nowak,ABD Cycling Club,,66038,355.32852662234,363.47079242959,
Men Cat 2/3  ,20,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,410.68369227479,368.77644541676,
Men Cat 2/3  ,21,133,Oscar,Jimenez,Ride Studio Cafe,,228871,350.01704319999,374.08209840393,
Men Cat 2/3  ,22,86040,Jon,Hoopingarner,Team Priority Health,,364732,401.93127491266,379.3877513911,
Men Cat 2/3  ,23,54568,Jason,Cemanski,Apex Racing Team,,318408,298.63962792773,384.69340437827,
Men Cat 2/3  ,24,1880,Jeffrey,Craft,Team Lake Effect,,8033,376.69369229523,389.99905736544,
Men Cat 2/3  ,25,30376,J,Devon alvarez,Cole Sport,,1498,425.9089998904,395.30471035261,
Men Cat 2/3  ,26,63038,Maxwell,Ackermann,,,311386,307.58507136258,400.61036333978,
Men Cat 2/3  ,27,80504,Andrew,Giniat,,,263035,376.48767707959,405.91601632695,
Men Cat 2/3  ,28,32829,Rory,Murphy,Team TATI,,291531,445.78987015089,411.22166931412,
Men Cat 2/3  ,29,34788,Andy,Walker,ABD Cycling Club,,302819,447.53475087797,416.52732230129,
Men Cat 2/3  ,30,80529,Kevin,Seibert,,,388802,446.70483766788,421.83297528846,
Men Cat 2/3  ,31,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,414.73961730764,427.13862827563,
Men Cat 2/3  ,32,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,371.09968427512,432.4442812628,
Men Cat 2/3  ,33,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,448.89223469319,437.74993424997,
Men Cat 2/3  ,34,20243,Michael,Kirby,xXx Racing,,235975,488.00360026124,443.05558723714,
Men Cat 2/3  ,35,89888,Tyler,George,xXx Racing,,245737,470.48380181425,448.36124022431,
Men Cat 2/3  ,36,67707,Jim,Cannella,ABD Cycling Club,,358800,486.95851552702,453.66689321148,
Men Cat 2/3  ,37,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,507.88904284683,458.97254619865,
Men Cat 2/3  ,DNF,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,379.42803387224,464.27819918582,
Men Cat 2/3  ,DNF,13837,Corey,Green,Zephyr Wheel Sports,,150266,443.79218994994,464.27819918582,
Men Cat 2/3  ,DNF,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,,117544,333.24493904446,464.27819918582,
Men Cat 2/3  ,DNF,16029,Garrett,Roth,is corp,,247466,354.90895280437,464.27819918582,
Men Cat 4  ,1,84888,Abe,Goorskey,,,390937,467.91752075689,370.95363591529,
Men Cat 4  ,2,77444,Alexander,Dorschner,ISCorp Cycling/NCSF,,379325,424.56517463452,382.00404613105,
Men Cat 4  ,3,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,412.20345248592,393.0544563468,
Men Cat 4  ,4,75403,Matthew,Fix,,,196876,487.80797198611,404.10486656256,
Men Cat 4  ,5,81966,Kyle,Bainter,Unattached,,374664,416.76543136844,415.15527677832,
Men Cat 4  ,6,78160,Andrew,Lowe,Tread Head Cycling,,386730,425.24557959625,426.20568699407,
Men Cat 4  ,7,91335,Alex,Pernice,Unattached,,414533,540,437.25609720983,
Men Cat 4  ,8,84617,Matthew,Suchomel,,,159730,469.34589431147,448.30650742558,
Men Cat 4  ,9,64019,Shawn,Laplante,Michael's Cycles Team,,359775,511.45904433492,459.35691764134,
Men Cat 4  ,10,67694,Andre,Van vuren,,,389848,440.54504716248,470.4073278571,
Men Cat 4  ,11,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,462.84366001837,481.45773807285,
Men Cat 4  ,12,80520,John,Orleans,,,299007,555.52039873478,492.50814828861,
Men Cat 4  ,13,53834,John,Coyle,Wolverine Sports Club,,45211,516.7555709492,503.55855850437,
Men Cat 4  ,14,67733,Gene,Flanagan,,,391101,475.9813900608,514.60896872012,
Men Cat 4  ,15,125894,Thomas,Martin,,,284965,506.96264291314,525.65937893588,
Men Cat 4  ,16,90891,Michael,Chong,,,392736,583.89065947494,536.70978915164,
Men Cat 4  ,17,77779,Roderick,Dejesus,,,368228,613.51714276604,547.76019936739,
Men Cat 4  ,18,62989,Mark,Witthoefft,,,359088,569.51690814579,558.81060958315,
Men Cat 4  ,19,80513,Albert,Mcmillen,Sammy's Bike,,63159,560.06986055164,569.8610197989,
Men Cat 4  ,20,86180,Jake,Mceneaney,,,392423,498.3480991318,580.91143001466,
Men Cat 4  ,21,79451,Caleb,Drew,,,389550,509.10498910098,591.96184023042,
Men Cat 4  ,22,67690,Freddy,Bernabe,,,326526,598.69620737015,603.01225044617,
Men Cat 4  ,23,66312,Gary,Goebel,TreadHeadCycling,,142438,630.74049790672,614.06266066193,
Men Cat 4  ,24,70578,Dan,Kalny,North Central College,,339850,674.27966293715,625.11307087769,
Men Cat 4  ,25,80515,John,Rockwell,Team Bicycle Heaven,,389125,627.58671156669,636.16348109344,
Men Cat 4  ,26,77136,Jeff,Franson,,,382781,701.3892284238,647.2138913092,
Men Cat 4  ,27,67713,Russ,Hoefer,Team Higher Gear,,360839,603.39250530792,658.26430152496,
Men Cat 4  ,28,81973,Patrick,Jenkins,,,412724,629.82970914754,669.31471174071,
Men Cat 4  ,29,84606,Blake,Schraft,,,392566,604.3109589864,680.36512195647,
Men Cat 4  ,30,20274,John,Mahr,Wheel Fast Racing,,116316,668.82283413723,691.41553217222,
Men Cat 4  ,31,55877,Kyle,Kalny,North Central College,,339934,695.86708831912,702.46594238798,
Men Cat 4  ,32,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,647.97489295907,713.51635260374,
Men Cat 4  ,DNF,58959,Dan,O'connor,Unattached,,,540,724.56676281949,
Men Cat 4  ,DNF,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,516.88294676257,724.56676281949,
Men Pro/Cat 1/2  ,1,982,Jamey,Driscoll,Cannondale Cyclocrossworld,,163112,145.91652102443,136.65498474876,
Men Pro/Cat 1/2  ,2,975,Tim,Johnson,Cannondale Cyclocrossworld,,18056,167.71640427113,142.51392439611,
Men Pro/Cat 1/2  ,3,16388,Robert,Marion,Carpediem Racing,,220597,225.04890414796,148.37286404346,
Men Pro/Cat 1/2  ,4,29237,Jonathan,Page,Unattached,,27066,153.22620894338,154.23180369082,
Men Pro/Cat 1/2  ,5,6157,Brian,Matter,Racers Against Childhood Cancer,,85929,161.36909766345,160.09074333817,
Men Pro/Cat 1/2  ,6,2441,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,174.89971214695,165.94968298552,
Men Pro/Cat 1/2  ,7,51827,Kerry,Werner,BMC U23 development MTB team,,264350,204.49504897066,171.80862263288,
Men Pro/Cat 1/2  ,8,1160,Troy,Wells,TEAM CLIF BAR Cycling,,112599,195.43692340509,177.66756228023,
Men Pro/Cat 1/2  ,9,976,Tristan,Schouten,Team Optum p/b Kelly Benefit Strategies,,145071,176.77014930319,183.52650192759,
Men Pro/Cat 1/2  ,10,5675,Isaac,Neff,Trek Cyclocross Collective,,200724,199.62607399671,189.38544157494,
Men Pro/Cat 1/2  ,11,2231,Steve,Tilford,TradeWind Energy Cycling Team,,35590,221.67240499776,195.24438122229,
Men Pro/Cat 1/2  ,12,2644,Aaron,Bradford,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,156335,228.91506133556,201.10332086965,
Men Pro/Cat 1/2  ,13,16423,Mark,Parmelee,Cycletherapy Specialized Racing,,264374,238.44922620807,206.962260517,
Men Pro/Cat 1/2  ,14,142246,Sam,O'keefe,Charm City Cycling LLC,,254864,236.48956606118,212.82120016435,
Men Pro/Cat 1/2  ,15,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,224.02925477017,218.68013981171,
Men Pro/Cat 1/2  ,16,1878,Sheldon,Miller,Bikeman.com,,119248,220.97265798416,224.53907945906,
Men Pro/Cat 1/2  ,17,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,191.8957320986,230.39801910642,
Men Pro/Cat 1/2  ,18,979,Adam,Myerson,SmartStop / Mountain Khakis,,52534,196.12778643038,236.25695875377,
Men Pro/Cat 1/2  ,19,51829,Chase,Dickens,American Classic,,253981,230.72160053008,242.11589840112,
Men Pro/Cat 1/2  ,20,17926,Tom,Burke,Midwest Cycling Group,,179205,219.62988598255,247.97483804848,
Men Pro/Cat 1/2  ,21,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,,177637,239.26248687435,253.83377769583,
Men Pro/Cat 1/2  ,22,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,310.95776704296,259.69271734318,
Men Pro/Cat 1/2  ,23,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,245.68643915759,265.55165699054,
Men Pro/Cat 1/2  ,24,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,227.81352998574,271.41059663789,
Men Pro/Cat 1/2  ,25,29224,Shawn,Adams,Cycle-Smart Inc.,,179664,248.30950776038,277.26953628525,
Men Pro/Cat 1/2  ,26,15929,Michael,Hemme,SRAM Factory,,153182,238.01204170785,283.1284759326,
Men Pro/Cat 1/2  ,27,3310,Andrew,Messer,DRT Racing,,212310,258.15153994919,288.98741557995,
Men Pro/Cat 1/2  ,28,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,276.76062932552,294.84635522731,
Men Pro/Cat 1/2  ,29,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,306.96292562816,300.70529487466,
Men Pro/Cat 1/2  ,30,16492,Teodoro,Ramos,Iron Cycles,,235508,322.51371297945,306.56423452201,
Men Pro/Cat 1/2  ,DNF,12188,Brad,Cole,KCCX/Fuji Elite P/b Challenge Tires,,215131,273.79739208459,312.42317416937,
Men Pro/Cat 1/2  ,DNF,30315,Corey,Stelljes,Cyclocrossracing.com,,307965,218.00919165471,312.42317416937,
Men Pro/Cat 1/2  ,DNF,2460,Eric,Thompson,Plan C p/b Challenge Tires,,150540,236.26233587896,312.42317416937,
Men Pro/Cat 1/2  ,DNF,5683,Ryan,Knapp,Pony Shop Cyclocross,,161263,208.39459698432,312.42317416937,
Mixed Cat 1/2/3/4 Junior 10-14,1,70930,Simon,Jones,ISCorp Cycling Team,,291893,443.9777652638,363.64476702736,
Mixed Cat 1/2/3/4 Junior 10-14,2,82544,Evan,Clouse,Cole Sport,,323978,411.36228889772,382.61825267783,
Mixed Cat 1/2/3/4 Junior 10-14,3,46388,Andrew,Schmidt,Tread Head Cycling,,303828,378.82756781441,401.59173832829,
Mixed Cat 1/2/3/4 Junior 10-14,4,44185,Alexander,Christian,Lionhearts,,324300,428.11206475857,420.56522397876,
Mixed Cat 1/2/3/4 Junior 10-14,5,19076,Caleb,Swartz,Brazen Dropouts,,286165,453.57211910646,439.53870962922,
Mixed Cat 1/2/3/4 Junior 10-14,6,38893,Sydney,Lach,Team Kenda presented by RACC,,359638,497.06935066775,458.51219527969,
Mixed Cat 1/2/3/4 Junior 10-14,7,43877,Nicholas,Petrov,Lionhearts,,325072,491.27015414912,477.48568093016,
Mixed Cat 1/2/3/4 Junior 10-14,8,66172,Diego,Arana,Beverly Bike/VeePak,,361121,553.37962353202,496.45916658062,
Mixed Cat 1/2/3/4 Junior 10-14,9,23659,Kennedy,Adams,WAS Labs Cycling,,310691,474.24777764797,515.43265223109,
Mixed Cat 1/2/3/4 Junior 10-14,10,53363,Arianna,Schafer,Verdigris-Village CX,,338174,584.52077935557,534.40613788155,
Mixed Cat 1/2/3/4 Junior 10-14,11,54440,Mark,Myles,The Real Sports,,360293,645.45246810616,553.37962353202,
Mixed Cat 1/2/3/4 Junior 10-14,12,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,517.94026679925,572.35310918249,
Mixed Cat 1/2/3/4 Junior 10-14,13,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,522.33415941006,591.32659483295,
Mixed Cat 1/2/3/4 Junior 10-14,14,70562,Danielle,Krebs,Verdigris-Village CX,,368788,599.28472813667,610.30008048342,
Mixed Cat 1/2/3/4 Junior 10-14,15,81950,Chris,Heuser,Team Bicycle Heaven,,390342,576.93260546356,629.27356613389,
Mixed Cat 1/2/3/4 Junior 10-14,16,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,664.81757049728,648.24705178435,
Mixed Cat 1/2/3/4 Junior 10-14,17,66974,Morgan,Fortin,Goatheads,,332772,585.20069264651,667.22053743482,
Mixed Cat 1/2/3/4 Junior 10-14,18,64532,Joshua,Schilling,Team Mack Racing,,287858,656.55084441941,686.19402308528,
Mixed Cat 1/2/3/4 Junior 10-14,19,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,628.84602186983,705.16750873575,
Mixed Cat 1/2/3/4 Junior 10-14,20,63012,Lincoln,Scheer,xXx Racing,,358371,695.01944511033,724.14099438622,
Mixed Cat 1/2/3/4 Junior 10-14,21,65802,Peter,Swinand,The Pony Shop,,365965,683.5887770123,743.11448003668,
Mixed Cat 1/2/3/4 Junior 10-14,DNF,77750,Anica,Koontz miller,Verge Sport/Test Pilot,,390088,567.58243217414,762.08796568715,
Mixed Cat 1/2/3/4 Junior 15-18,1,28875,Spencer,Petrov,Lionhearts,, 301051,314.88101952802,307.7921225727,
Mixed Cat 1/2/3/4 Junior 15-18,2,51321,Brannan,Fix,Ciclismo Youth Foundation,,365258,364.1929271421,328.23974810588,
Mixed Cat 1/2/3/4 Junior 15-18,3,16029,Garrett,Roth,is corp,,247466,354.90895280437,348.68737363906,
Mixed Cat 1/2/3/4 Junior 15-18,4,32821,Maxx,Hall,Verdigris-Village CX,,297898,367.22325854541,369.13499917225,
Mixed Cat 1/2/3/4 Junior 15-18,5,75155,Ryan,Ramirez,The Pony Shop,,364835,384.62649940705,389.58262470543,
Mixed Cat 1/2/3/4 Junior 15-18,6,77444,Alexander,Dorschner,ISCorp Cycling/NCSF,,379325,424.56517463452,410.03025023861,
Mixed Cat 1/2/3/4 Junior 15-18,7,34293,Jacob,Schilling,Team Mack Racing,,255842,457.05532698491,430.47787577179,
Mixed Cat 1/2/3/4 Junior 15-18,8,70560,Andy,Heuser,Team Bicycle Heaven,,364762,436.39057690906,450.92550130497,
Mixed Cat 1/2/3/4 Junior 15-18,9,75157,Dylan,Gonda,CMS Race Team,,315864,465.3702497977,471.37312683815,
Mixed Cat 1/2/3/4 Junior 15-18,10,86180,Jake,Mceneaney,,,392423,498.3480991318,491.82075237133,
Mixed Cat 1/2/3/4 Junior 15-18,11,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,483.15694657244,512.26837790452,
Mixed Cat 1/2/3/4 Junior 15-18,12,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,445.29489247648,532.7160034377,
Mixed Cat 1/2/3/4 Single Speed ,1,19169,Cj,Congrove,Cycle-Smart Inc.,,285496,266.5602450421,271.2862329544,
Mixed Cat 1/2/3/4 Single Speed ,2,4988,Jeff,Walker,,,144931,298.19700603816,284.52896308781,
Mixed Cat 1/2/3/4 Single Speed ,3,48530,Isaac,Young,One on One Bicycle Studio,,326552,368.40053935914,297.77169322121,
Mixed Cat 1/2/3/4 Single Speed ,4,20319,Christopher,Jensen,ROBOTS &lt;,,268178,384.02682721677,311.01442335461,
Mixed Cat 1/2/3/4 Single Speed ,5,2284,Ernesto,Marenchin,Twin Six,,41544,290.88327679471,324.25715348802,
Mixed Cat 1/2/3/4 Single Speed ,6,32428,Robert,Higgins,Johnny Sprockets,,301873,370.4293208265,337.49988362142,
Mixed Cat 1/2/3/4 Single Speed ,7,6240,Greg,Heck,The Bonebell,,100922,347.95370446244,350.74261375483,
Mixed Cat 1/2/3/4 Single Speed ,8,32499,Joshua,Arends,ROBOTS &lt;,,286565,421.43033989367,363.98534388823,
Mixed Cat 1/2/3/4 Single Speed ,9,20234,Peter,Chrapkowski,,,253503,325.57090109785,377.22807402163,
Mixed Cat 1/2/3/4 Single Speed ,10,50508,Steve,Schafer,Verdigris-Village CX,,309583,435.02629843492,390.47080415504,
Mixed Cat 1/2/3/4 Single Speed ,11,18001,Elle,Anderson,Ladies First,,275441,301.5531291225,403.71353428844,
Mixed Cat 1/2/3/4 Single Speed ,12,24860,Allan,Thom,The Pony Shop,,253766,388.41693813595,416.95626442185,
Mixed Cat 1/2/3/4 Single Speed ,13,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,435.15543624727,430.19899455525,
Mixed Cat 1/2/3/4 Single Speed ,14,66970,Joe,Fortin,,,283635,464.77901505664,443.44172468865,
Mixed Cat 1/2/3/4 Single Speed ,15,20269,Keith,Ortiz,Half Acre Cycling,,279655,466.62372030327,456.68445482206,
Mixed Cat 1/2/3/4 Single Speed ,16,86283,Heather,Maher,,,391465,678.89253490923,469.92718495546,
Mixed Cat 1/2/3/4 Single Speed ,DNF,32481,Brent,Wegscheid,Johnny Sprockets,,280253,373.0246259449,483.16991508887,
Mixed Cat 1/2/3/4 Single Speed ,DNF,20310,Benjamin,Van couvering,Team Pegasus,,265533,503.26896379143,483.16991508887,
Women Cat 3/4  ,1,70832,Patricia,Clark,Walt's Bike Shop,,360287,500.16260850552,432.58744690478,
Women Cat 3/4  ,2,40171,Melissa,Seib,BIKEMAN.COM,,301705,507.73292153179,450.96152709985,
Women Cat 3/4  ,3,63537,Lara,Marek,MAMBO CX/GoCycling,,199677,535.82046121303,469.33560729493,
Women Cat 3/4  ,4,12046,Leah,Sanda,PSIMET Racing,,268129,513.09523454727,487.70968749,
Women Cat 3/4  ,5,16002,Gina,Kenny,PSIMET Racing,,210270,505.95106829075,506.08376768507,
Women Cat 3/4  ,6,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,547.86858758167,524.45784788015,
Women Cat 3/4  ,7,88663,Angela,Carey,,,430183,544.68896121958,542.83192807522,
Women Cat 3/4  ,8,82565,Katie,Clouse,cole sport,,332072,477.09854834133,561.20600827029,
Women Cat 3/4  ,9,66933,Haley,Fortin,Get Out! NM,,309033,558.03366304871,579.58008846537,
Women Cat 3/4  ,10,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,647.97489295907,597.95416866044,
Women Cat 3/4  ,DNF,80547,Jenna,Rutkowski,Sammy's Bike,,388208,543.09244827405,616.32824885552,
Women Pro/Cat 1/2  ,1,376,Arley,Kemmerer,Charm City Cycling LLC,,240239,310.15112293937,298.45897050105,
