First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucinda,Brand,World Cup #3 - Dendermonde,2020-12-27,Women Elite,1,63,182.65140344166,
Marthe,Truyen,World Cup #3 - Dendermonde,2020-12-27,Women Elite,34,63,324.37259868954,
Ellen,Van loy,World Cup #3 - Dendermonde,2020-12-27,Women Elite,37,63,336.99884833675,
Toon,Aerts,World Cup #3 - Dendermonde,2020-12-27,Men Elite,3,66,102.58862229673,
Thijs,Aerts,World Cup #3 - Dendermonde,2020-12-27,Men Elite,9,66,122.3105937186,
Lars,Van der haar,World Cup #3 - Dendermonde,2020-12-27,Men Elite,61,66,296.52134127842,
Lucinda,Brand,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,1,44,166.99777486671,
Ellen,Van loy,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,22,44,354.67568195651,
Lars,Van der haar,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,3,65,103.14789000144,
Toon,Aerts,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,7,65,116.35535961915,
Nicolas,Cleppe,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,20,65,159.27963587672,
Thibau,Nys,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,22,65,165.88337068558,
Thijs,Aerts,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,27,65,182.39270770772,
Yentl,Bekaert,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,28,65,185.69457511215,
Jim,Aernouts,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,29,65,188.99644251658,
Ward,Huybs,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,41,65,228.61885136972,
Lucinda,Brand,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,2,56,182.07776176899,
Ellen,Van loy,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,21,56,283.88301600393,
Marthe,Truyen,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,26,56,310.67387238155,
Toon,Aerts,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,4,65,104.24929607932,
Lars,Van der haar,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,8,65,117.47571487378,
Thijs,Aerts,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,20,65,157.15497125713,
Jim,Aernouts,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,27,65,180.30120414742,
Nicolas,Cleppe,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,30,65,190.22101824326,
Thibau,Nys,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,33,65,200.1408323391,
Toon,Aerts,Robotland Cyclocross Essen,2020-12-22,Men Elite,5,60,116.6513530891,
Jim,Aernouts,Robotland Cyclocross Essen,2020-12-22,Men Elite,8,60,128.7312836566,
Nicolas,Cleppe,Robotland Cyclocross Essen,2020-12-22,Men Elite,9,60,132.7579271791,
Thijs,Aerts,Robotland Cyclocross Essen,2020-12-22,Men Elite,14,60,152.89114479159,
Yentl,Bekaert,Robotland Cyclocross Essen,2020-12-22,Men Elite,15,60,156.91778831409,
Ward,Huybs,Robotland Cyclocross Essen,2020-12-22,Men Elite,17,60,164.97107535909,
Thibau,Nys,Robotland Cyclocross Essen,2020-12-22,Men Elite,25,60,197.18422353908,
Lucinda,Brand,World Cup #2 - Namur,2020-12-20,Women Elite,1,65,182.31558860038,
Ellen,Van loy,World Cup #2 - Namur,2020-12-20,Women Elite,29,65,311.2043246016,
Marthe,Truyen,World Cup #2 - Namur,2020-12-20,Women Elite,40,65,361.83918517351,
Lars,Van der haar,World Cup #2 - Namur,2020-12-20,Men Elite,6,65,112.49493063045,
Toon,Aerts,World Cup #2 - Namur,2020-12-20,Men Elite,7,65,115.39003160724,
Thijs,Aerts,World Cup #2 - Namur,2020-12-20,Men Elite,14,65,135.65573844471,
Lucinda,Brand,Telenet Superprestige - Gavere,2020-12-13,Women Elite,1,50,171.25401015587,
Ellen,Van loy,Telenet Superprestige - Gavere,2020-12-13,Women Elite,25,50,310.33578644835,
Toon,Aerts,Telenet Superprestige - Gavere,2020-12-13,Men Elite,3,56,102.98150839373,
Lars,Van der haar,Telenet Superprestige - Gavere,2020-12-13,Men Elite,5,56,110.13933711614,
Nicolas,Cleppe,Telenet Superprestige - Gavere,2020-12-13,Men Elite,12,56,135.19173764455,
Yentl,Bekaert,Telenet Superprestige - Gavere,2020-12-13,Men Elite,18,56,156.66522381177,
Thijs,Aerts,Telenet Superprestige - Gavere,2020-12-13,Men Elite,24,56,178.13870997898,
Jim,Aernouts,Telenet Superprestige - Gavere,2020-12-13,Men Elite,51,56,274.76939773145,
Lucinda,Brand,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,2,55,184.4072825495,
Marthe,Truyen,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,19,55,267.43174373774,
Ellen,Van loy,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,32,55,330.92103758757,
Toon,Aerts,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,4,59,106.59555495574,
Lars,Van der haar,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,5,59,110.18618005054,
Thijs,Aerts,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,15,59,146.09243099857,
Jim,Aernouts,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,20,59,164.04555647258,
Ward,Huybs,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,30,59,199.95180742061,
Nicolas,Cleppe,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,54,59,293.30805988549,
Thibau,Nys,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,57,59,293.30805988549,
Lucinda,Brand,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,1,47,169.26056964725,
Ellen,Van loy,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,18,47,274.37673116455,
Marthe,Truyen,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,23,47,305.29324925787,
Toon,Aerts,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,3,60,104.96775742865,
Lars,Van der haar,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,8,60,122.32783375997,
Thijs,Aerts,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,12,60,136.21589482502,
Yentl,Bekaert,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,14,60,143.15992535755,
Thibau,Nys,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,15,60,146.63194062381,
Nicolas,Cleppe,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,19,60,160.52000168887,
Jim,Aernouts,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,22,60,170.93604748766,
Ward,Huybs,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,45,60,250.79239861173,
Lucinda,Brand,World Cup #1 - Tabor,2020-11-29,Women Elite,1,52,178.79427322563,
Marthe,Truyen,World Cup #1 - Tabor,2020-11-29,Women Elite,22,52,298.69552024185,
Ellen,Van loy,World Cup #1 - Tabor,2020-11-29,Women Elite,23,52,304.4051034331,
Shirin,Van anrooij,World Cup #1 - Tabor,2020-11-29,Women Elite,49,52,458.56384959681,
Toon,Aerts,World Cup #1 - Tabor,2020-11-29,Men Elite,4,38,113.40639993525,
Lars,Van der haar,World Cup #1 - Tabor,2020-11-29,Men Elite,5,38,117.00383922876,
Thijs,Aerts,World Cup #1 - Tabor,2020-11-29,Men Elite,13,38,145.78335357677,
Lucinda,Brand,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,1,31,201.65377127259,
Ellen,Van loy,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,11,31,283.15481974048,
Lars,Van der haar,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,2,47,110.21615121656,
Toon,Aerts,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,8,47,134.23020175516,
Thijs,Aerts,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,15,47,162.2465940502,
Jim,Aernouts,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,17,47,170.25127756306,
Nicolas,Cleppe,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,21,47,186.2606445888,
Andreas,Goeman,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,26,47,206.27235337096,
Ward,Huybs,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,28,47,214.27703688383,
Yentl,Bekaert,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,44,47,278.31450498677,
Thibau,Nys,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,45,47,278.31450498677,
Lucinda,Brand,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,1,55,177.92585569969,
Ellen,Van loy,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,17,55,261.19716399297,
Shirin,Van anrooij,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,18,55,266.4016207613,
Marthe,Truyen,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,28,55,318.4461884446,
Toon,Aerts,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,4,70,116.90173025385,
Lars,Van der haar,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,6,70,122.05699464721,
Thijs,Aerts,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,14,70,142.67805222063,
Jim,Aernouts,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,15,70,145.25568441731,
Yentl,Bekaert,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,22,70,163.29910979406,
Thibau,Nys,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,28,70,178.76490297413,
Nicolas,Cleppe,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,48,70,230.31754690769,
Ward,Huybs,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,50,70,235.47281130105,
Andreas,Goeman,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,65,70,271.55966205455,
Lucinda,Brand,GP Leuven,2020-11-14,Women Elite,3,58,189.3712868995,
Ellen,Van loy,GP Leuven,2020-11-14,Women Elite,13,58,246.59844289855,
Marthe,Truyen,GP Leuven,2020-11-14,Women Elite,27,58,326.71646129723,
Toon,Aerts,GP Leuven,2020-11-14,Men Elite,2,71,108.58753457501,
Lars,Van der haar,GP Leuven,2020-11-14,Men Elite,5,71,116.85004495108,
Thijs,Aerts,GP Leuven,2020-11-14,Men Elite,14,71,141.63757607931,
Jim,Aernouts,GP Leuven,2020-11-14,Men Elite,20,71,158.16259683145,
Thibau,Nys,GP Leuven,2020-11-14,Men Elite,23,71,166.42510720753,
Yentl,Bekaert,GP Leuven,2020-11-14,Men Elite,26,71,174.6876175836,
Ward,Huybs,GP Leuven,2020-11-14,Men Elite,33,71,193.96680846111,
Nicolas,Cleppe,GP Leuven,2020-11-14,Men Elite,35,71,199.47514871183,
Lucinda,Brand,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,1,57,177.92585569969,
Ellen,Van loy,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,14,57,255.15364389272,
Shirin,Van anrooij,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,15,57,261.09424298449,
Marthe,Truyen,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,26,57,326.44083299398,
Toon,Aerts,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,3,70,114.16938422474,
Lars,Van der haar,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,4,70,116.83024038565,
Thijs,Aerts,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,15,70,146.09965815557,
Nicolas,Cleppe,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,20,70,159.40393896009,
Andreas,Goeman,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,21,70,162.06479512099,
Jim,Aernouts,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,23,70,167.38650744279,
Yentl,Bekaert,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,31,70,188.67335673001,
Ward,Huybs,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,51,70,241.89047994806,
Thibau,Nys,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,67,70,273.82075387889,
Lars,Van der haar,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,2,70,108.92566461355,
Toon,Aerts,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,3,70,111.63751976696,
Thijs,Aerts,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,14,70,141.46792645454,
Andreas,Goeman,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,15,70,144.17978160795,
Nicolas,Cleppe,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,23,70,165.87462283528,
Jim,Aernouts,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,28,70,179.43389860236,
Ward,Huybs,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,41,70,214.68801559677,
Thibau,Nys,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,66,70,279.77253927875,
Lucinda,Brand,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,3,74,203.69468954158,
Shirin,Van anrooij,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,11,74,245.39551052739,
Marthe,Truyen,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,23,74,307.94674200611,
Ellen,Van loy,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,68,74,552.93906529773,
Toon,Aerts,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,2,81,108.62281206243,
Lars,Van der haar,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,3,81,111.41225967521,
Jim,Aernouts,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,14,81,142.09618341581,
Thijs,Aerts,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,21,81,161.62231670529,
Thibau,Nys,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,23,81,167.20121193085,
Yentl,Bekaert,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,27,81,178.35900238198,
Ward,Huybs,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,45,81,228.56905941205,
Nicolas,Cleppe,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,70,81,301.09469734438,
Thijs,Aerts,EKZ CrossTour Bern,2020-10-18,Men Elite,4,69,141.18291704391,
Nicolas,Cleppe,EKZ CrossTour Bern,2020-10-18,Men Elite,59,69,261.19514249879,
Ellen,Van loy,EKZ CrossTour Bern,2020-10-18,Women Elite,12,61,312.99798345779,
Shirin,Van anrooij,Beringen,2020-10-17,Women Elite,5,41,233.78886145828,
Marthe,Truyen,Beringen,2020-10-17,Women Elite,15,41,325.54460735518,
Toon,Aerts,Beringen,2020-10-17,Men Elite,1,61,109.59837198742,
Lars,Van der haar,Beringen,2020-10-17,Men Elite,3,61,117.48420255974,
Nicolas,Cleppe,Beringen,2020-10-17,Men Elite,11,61,149.02752484905,
Thibau,Nys,Beringen,2020-10-17,Men Elite,15,61,164.79918599371,
Jim,Aernouts,Beringen,2020-10-17,Men Elite,17,61,172.68501656604,
Yentl,Bekaert,Beringen,2020-10-17,Men Elite,26,61,208.17125414151,
Ward,Huybs,Beringen,2020-10-17,Men Elite,35,61,243.65749171698,
Lucinda,Brand,Telenet Superprestige - Gieten,2020-10-11,Women Elite,3,61,192.55410687948,
Shirin,Van anrooij,Telenet Superprestige - Gieten,2020-10-11,Women Elite,9,61,236.43886041885,
Ellen,Van loy,Telenet Superprestige - Gieten,2020-10-11,Women Elite,15,61,280.32361395822,
Marthe,Truyen,Telenet Superprestige - Gieten,2020-10-11,Women Elite,22,61,331.52249308748,
Toon,Aerts,Telenet Superprestige - Gieten,2020-10-11,Men Elite,1,72,108.84767190294,
Lars,Van der haar,Telenet Superprestige - Gieten,2020-10-11,Men Elite,5,72,121.52007167549,
Thijs,Aerts,Telenet Superprestige - Gieten,2020-10-11,Men Elite,10,72,137.36057139117,
Jim,Aernouts,Telenet Superprestige - Gieten,2020-10-11,Men Elite,14,72,150.03297116372,
Nicolas,Cleppe,Telenet Superprestige - Gieten,2020-10-11,Men Elite,15,72,153.20107110685,
Yentl,Bekaert,Telenet Superprestige - Gieten,2020-10-11,Men Elite,17,72,159.53727099313,
Andreas,Goeman,Telenet Superprestige - Gieten,2020-10-11,Men Elite,20,72,169.04157082254,
Thibau,Nys,Telenet Superprestige - Gieten,2020-10-11,Men Elite,69,72,321.11036809309,
Lucinda,Brand,Polderscross,2020-10-3,Women Elite,1,50,216.1289823421,
Ellen,Van loy,Polderscross,2020-10-3,Women Elite,9,50,272.09699421684,
Marthe,Truyen,Polderscross,2020-10-3,Women Elite,16,50,321.06900460724,
Shirin,Van anrooij,Polderscross,2020-10-3,Women Elite,47,50,551.93705359057,
Toon,Aerts,Polderscross,2020-10-3,Men Elite,1,66,111.20095427445,
Lars,Van der haar,Polderscross,2020-10-3,Men Elite,4,66,121.96881717882,
Thibau,Nys,Polderscross,2020-10-3,Men Elite,5,66,125.55810481361,
Thijs,Aerts,Polderscross,2020-10-3,Men Elite,8,66,136.32596771797,
Jim,Aernouts,Polderscross,2020-10-3,Men Elite,11,66,147.09383062234,
Nicolas,Cleppe,Polderscross,2020-10-3,Men Elite,20,66,179.39741933544,
Andreas,Goeman,Polderscross,2020-10-3,Men Elite,21,66,182.98670697023,
Yentl,Bekaert,Polderscross,2020-10-3,Men Elite,22,66,186.57599460502,
Ward,Huybs,Polderscross,2020-10-3,Men Elite,27,66,204.52243277896,
Lucinda,Brand,Rapencross,2020-09-26,Women Elite,3,49,233.51747969742,
Shirin,Van anrooij,Rapencross,2020-09-26,Women Elite,8,49,276.98872308572,
Ellen,Van loy,Rapencross,2020-09-26,Women Elite,10,49,294.37722044105,
Marthe,Truyen,Rapencross,2020-09-26,Women Elite,16,49,346.54271250701,
Toon,Aerts,Rapencross,2020-09-26,Men Elite,2,76,114.63057538991,
Lars,Van der haar,Rapencross,2020-09-26,Men Elite,7,76,130.17287216282,
Jim,Aernouts,Rapencross,2020-09-26,Men Elite,9,76,136.38979087199,
Thijs,Aerts,Rapencross,2020-09-26,Men Elite,14,76,151.9320876449,
Nicolas,Cleppe,Rapencross,2020-09-26,Men Elite,15,76,155.04054699948,
Thibau,Nys,Rapencross,2020-09-26,Men Elite,18,76,164.36592506323,
Yentl,Bekaert,Rapencross,2020-09-26,Men Elite,19,76,167.47438441781,
Andreas,Goeman,Rapencross,2020-09-26,Men Elite,20,76,170.58284377239,
Ward,Huybs,Rapencross,2020-09-26,Men Elite,31,76,204.7758966728,
Thibau,Nys,EKZ CrossTour Baden,2020-09-13,Men Elite,13,59,184.57307140799,
Toon,Aerts,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,2,71,110.21398745686,
Lars,Van der haar,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,5,71,119.26150678283,
Jim,Aernouts,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,16,71,152.43574431137,
Thijs,Aerts,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,19,71,161.48326363733,
Nicolas,Cleppe,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,20,71,164.49910341265,
Andreas,Goeman,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,49,71,251.95845689698,
Ellen,Van loy,GP Leuven,2020-02-22,Women Elite,6,28,259.8379136193,
Toon,Aerts,GP Leuven,2020-02-22,Men Elite,1,38,112.78870011257,
Lars,Van der haar,GP Leuven,2020-02-22,Men Elite,3,38,123.22278274269,
Thijs,Aerts,GP Leuven,2020-02-22,Men Elite,5,38,133.65686537282,
Jim,Aernouts,GP Leuven,2020-02-22,Men Elite,7,38,144.09094800295,
Nicolas,Cleppe,GP Leuven,2020-02-22,Men Elite,12,38,170.17615457826,
Yentl,Bekaert,GP Leuven,2020-02-22,Men Elite,16,38,191.04431983851,
Andreas,Goeman,GP Leuven,2020-02-22,Men Elite,34,38,279.73402219457,
Ellen,Van loy,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,7,47,225.45492748642,
Marthe,Truyen,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,22,47,343.37615013317,
Toon,Aerts,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,2,78,107.12463853884,
Lars,Van der haar,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,4,78,111.69197978059,
Thijs,Aerts,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,12,78,129.96134474758,
Jim,Aernouts,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,18,78,143.66336847281,
Nicolas,Cleppe,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,19,78,145.94703909369,
Yentl,Bekaert,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,29,78,168.78374530242,
Andreas,Goeman,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,35,78,182.48576902766,
Ellen,Van loy,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,17,63,272.05544353972,
Marthe,Truyen,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,27,63,327.05544850214,
Toon,Aerts,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,3,48,112.43109350039,
Lars,Van der haar,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,7,48,128.08840605346,
Thijs,Aerts,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,13,48,151.57437488307,
Jim,Aernouts,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,14,48,155.48870302134,
Nicolas,Cleppe,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,23,48,190.71765626575,
Andreas,Goeman,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,10,56,170.81016885611,
Yentl,Bekaert,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,19,56,196.62552860163,
Toon,Aerts,Parkcross Maldegem,2020-02-5,Men Elite,3,41,111.85081405803,
Lars,Van der haar,Parkcross Maldegem,2020-02-5,Men Elite,5,41,120.84846169597,
Jim,Aernouts,Parkcross Maldegem,2020-02-5,Men Elite,14,41,161.33787606672,
Nicolas,Cleppe,Parkcross Maldegem,2020-02-5,Men Elite,17,41,174.83434752363,
Ellen,Van loy,Kasteelcross Zonnebeke,2020-01-25,Women Elite,3,39,253.92111170251,
Nicolas,Cleppe,Kasteelcross Zonnebeke,2020-01-25,Men Elite,10,63,146.77009951205,
Jim,Aernouts,Kasteelcross Zonnebeke,2020-01-25,Men Elite,11,63,150.58283114552,
Andreas,Goeman,Kasteelcross Zonnebeke,2020-01-25,Men Elite,14,63,162.02102604594,
Ellen,Van loy,Cyclocross Otegem,2020-01-13,Women Elite,2,24,228.86879875834,
Toon,Aerts,Cyclocross Otegem,2020-01-13,Men Elite,5,29,132.27067658287,
Jim,Aernouts,Cyclocross Otegem,2020-01-13,Men Elite,6,29,138.5036658298,
Thijs,Aerts,Cyclocross Otegem,2020-01-13,Men Elite,8,29,150.96964432366,
Nicolas,Cleppe,Cyclocross Otegem,2020-01-13,Men Elite,10,29,163.43562281752,
Yentl,Bekaert,Cyclocross Otegem,2020-01-13,Men Elite,12,29,175.90160131138,
Ellen,Van loy,Belgian National Championships,2020-01-11,Women Elite,3,32,274.19481350593,
Marthe,Truyen,Belgian National Championships,2020-01-11,Women Elite,9,32,336.99406649349,
Andreas,Goeman,Belgian National Championships,2020-01-11,Men Under 23,7,62,178.51261689097,
Yentl,Bekaert,Belgian National Championships,2020-01-11,Men Under 23,12,62,195.70872720885,
Toon,Aerts,Belgian National Championships,2020-01-11,Men Elite,3,53,117.24726721796,
Thijs,Aerts,Belgian National Championships,2020-01-11,Men Elite,8,53,142.96221508171,
Jim,Aernouts,Belgian National Championships,2020-01-11,Men Elite,12,53,163.53417337271,
Nicolas,Cleppe,Belgian National Championships,2020-01-11,Men Elite,45,53,322.96685012795,
Ellen,Van loy,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,9,42,245.26200753977,
Marthe,Truyen,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,39,42,465.39004253356,
Lars,Van der haar,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,9,25,151.27820920459,
Thijs,Aerts,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,12,25,166.66305888628,
Jim,Aernouts,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,13,25,171.79134211352,
Nicolas,Cleppe,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,15,25,182.04790856798,
Yentl,Bekaert,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,9,50,178.5590891776,
Andreas,Goeman,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,10,50,182.45165330691,
Ellen,Van loy,Cyclocross Gullegem,2020-01-4,Women Elite,5,29,250.43712308119,
Nicolas,Cleppe,Cyclocross Gullegem,2020-01-4,Men Elite,9,33,150.56227556618,
Jim,Aernouts,Cyclocross Gullegem,2020-01-4,Men Elite,11,33,162.28918755074,
Lucinda,Brand,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,2,48,187.78998662626,
Ellen,Van loy,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,8,48,228.18157063771,
Thijs,Aerts,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,13,27,164.99834432881,
Jim,Aernouts,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,16,27,178.16396430554,
Yentl,Bekaert,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,3,58,155.37964702903,
Andreas,Goeman,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,8,58,166.79686197752,
Jim,Aernouts,Cyclocross Bredene,2019-12-30,Men Elite,6,59,133.20561795051,
Thijs,Aerts,Cyclocross Bredene,2019-12-30,Men Elite,7,59,137.00381408429,
Andreas,Goeman,Cyclocross Bredene,2019-12-30,Men Elite,15,59,167.38938315457,
Lars,Van der haar,Telenet Superprestige Diegem,2019-12-29,Men Elite,5,83,123.70957474823,
Corne,Van kessel,Telenet Superprestige Diegem,2019-12-29,Men Elite,7,83,129.21798118039,
Quinten,Hermans,Telenet Superprestige Diegem,2019-12-29,Men Elite,8,83,131.97218439647,
Ellen,Van loy,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,11,71,242.72227365608,
Lucinda,Brand,DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,65,71,520.94239867059,
Corne,Van kessel,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,3,58,109.74314833422,
Jim,Aernouts,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,9,58,128.84026497131,
Lars,Van der haar,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,10,58,132.02311774416,
Thijs,Aerts,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,14,58,144.75452883555,
