Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Beginner Men,12,17,586.28571428571,
Cross Crusade #8,2011-11-13,Masters 35+ C,154,192,681.13756077943,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,43,56,595.94247052463,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,74,86,631.02872058984,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,63,75,652.83568699334,
Battle at Barlow,2012-09-30,Masters 35+ C,89,110,640.78443844776,
Blind Date at the Dairy #3,2012-10-3,Men Master C,82,104,686.00980552323,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,101,224,541.8323426632,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,132,160,655.53683054588,
Blind Date at the Dairy #5,2012-10-17,Men Master C,60,87,632.00571981345,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,160,217,636.85732154165,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,148,161,695.72091704422,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,110,154,638.28501734673,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,148,179,709.5483678254,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,46,80,560.43578592869,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,34,54,558.02855140808,
Battle At Barlow,2013-09-29,Masters 35+ C,48,70,584.95118365501,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,95,200,536.77686399991,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,92,152,571.61520013131,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,16,27,585.42636369718,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,DNF,117,659.20179046677,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,21,32,587.67033501127,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,73,163,527.0680532809,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,91,146,565.50760031497,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,37,135,481.8028241575,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,28,51,541.69914657645,
Fazio Farms,2014-09-7,Masters 35+ C,6,22,505.98330536165,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,30,55,562.01036373912,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,32,117,474.70026717034,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,33,138,466.75273218509,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,109,168,592.45925700146,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,48,143,499.47478102826,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,5,23,465.65424955933,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,80,119,599.85674428846,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,37,79,555.63865367508,
Winter CX,2014-11-30,Masters Men C 35+,DNF,34,650.32777982158,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,42,63,588.45034760505,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,6,16,511.02787364918,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,20,48,523.7240784049,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,54,111,546.74773231414,
Cross Crusade: Alpenrose,2015-10-10,Unicycle,4,5,,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,23,109,470.88393457498,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,20,40,540.83286597536,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Unicycle,2,3,,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,80,97,648.28607765908,
Cross Crusade: Barton Park,2015-11-8,Unicycle,2,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,62,110,570.88496365044,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Unicycle,2,3,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,66,103,590.46401225476,
Kruger's Crossing CX,2015-11-22,Unicycle,2,2,,
GP David Douglas CX,2016-09-3,Men 4,30,38,569.43367087671,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,37,54,557.51735527263,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,30,37,589.40882774136,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,20,25,597.02990563668,
CrossWord CX Challenge,2016-10-22,Men 4,16,19,631.23472158982,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,36,56,528.83762849193,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,37,41,577.1582534121,
Corn Cross 1,2017-09-10,Men 4,13,13,547.30368212881,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,31,46,547.45903257243,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,31,38,598.78051941417,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,48,84,560.39141601926,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,10,25,517.23871394041,
CrossWord CX Challenge,2017-10-21,Unicycle,1,1,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,52,64,628.73499050307,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,59,81,601.50036786602,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,89,103,560.03027049951,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,31,47,595.59592847712,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,27,33,512.71022650229,
Corn Cross,2018-09-9,Masters 35+ 4,23,26,584.47000250826,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,40,57,583.8409561278,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,33,47,588.54950543684,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,30,34,520.65730405041,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,30,53,541.49789747662,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,37,93,504.2588470925,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,55,72,524.46316937097,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,53,103,546.27862813786,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,61,73,502.70394708832,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,48,85,563.39378408677,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,44,68,581.22481625231,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,62,95,609.373561231,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,73,83,566.55177343942,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,40,45,630.07383951571,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,38,41,553.42496122312,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,40,43,674.34364040339,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,49,65,627.9755436813,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,43,64,580.71593986018,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,72,80,583.52403469108,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,47,56,655.45584540086,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,57,67,580.95795289579,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,44,71,569.69846377596,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,56,76,531.21674783978,
Bridge City CX,2019-11-24,Singlespeed Men,43,51,549.18243278415,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,12,14,578.08789554172,
Corn Cross,2021-09-18,Category 4 Masters 35+,25,27,601.65569234429,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,32,32,559.96266959903,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,43,46,554.71910335474,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,32,35,582.20975666307,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,42,43,600.36106344263,
Het Meer,2022-09-4,Category 4 Masters Open 35+,24,25,587.58529142756,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,20,22,561.94617963169,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,17,19,548.54750032344,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,47,48,636.21247070221,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,33,36,610.42343167582,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,32,36,567.26975539576,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,28,29,547.80684268839,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,31,31,580.54816106786,
