Race Name,Race Date,Category Name,Place,Total Racers,Points
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,3,14,350.4165911655,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,1,36,324.73667860964,
Cyclo X Louisville,2012-12-1,Men SM 3  ,1,26,321.69930488348,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,10,28,238.8980180546,
Cross of the North,2012-12-15,Men SM Open  ,26,48,288.61010289694,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,7,17,314.4916002007,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,5,12,288.28665175697,
Cross of the North #1,2013-09-8,SM Open,9,23,228.04085630062,
Zero Gravel Cross,2013-09-14,SM Open,12,27,251.01019112897,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,2,18,281.67556683482,
Cyclo X Valmont,2013-09-21,Men SM Open,11,39,229.39613997193,
Back to Basics Cyclocross Series,2013-09-25,A Men,4,15,281.57278972409,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,8,27,252.71089524012,
Cyclo X Flatirons,2013-09-29,Men SM Open,7,30,228.7534055929,
Primalpalooza,2013-10-6,Men  SM Open,DNF,38,361.48208845261,
Back to Basics Cyclocross Series,2013-10-9,A Men,7,16,302.95352921762,
Cyclo X Xilinx,2013-10-26,Men SM Open,12,44,222.81402159579,
Feedback Cup,2013-11-3,Men SM Open,8,22,246.81577867448,
Cyclo X Interlocken,2013-11-9,Men SM Open,13,35,266.9764079201,
Blue Sky Velo Cup,2013-11-10,Men SM Open,DNF,26,400.43272348171,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,15,35,272.58181811506,
Cyclo X Westminster,2013-11-23,Men SM Open,17,35,285.50683228532,
Turkey Cross,2013-11-28,Men  A Men,2,29,239.11267772207,
Green Mountain Sports Cross,2013-11-30,Men SM Open,15,24,302.20298760742,
Cyclo X Boulder,2013-12-7,Men SM Open,11,28,250.57282511869,
The RLW In Memoriam CX Race,2013-12-8,Men SM Open,8,8,336.22693504269,
Colorado State Championships Day 2,2013-12-15,Men SM Open,17,61,240.6198935418,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,14,26,276.86609525631,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,7,65,199.51883200453,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,41,105,235.3537462211,
Back to Basics Cyclocross 2014,2014-09-24,Men A,22,32,421.80623258324,
Cyclo X Flatirons,2014-09-28,Men SM Open,9,37,253.73310641526,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,9,28,256.62782805731,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,8,33,317.42298277732,
Cross of the North Day 2,2014-10-11,Men SM Open,13,25,296.05072157053,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,1,34,268.87602005708,
Cyclo X Valmont,2014-10-19,Men SM Open,19,33,323.10242968864,
Cyclo X Interlocken,2014-10-25,Men SM Open,9,34,240.53560984924,
Schoolyard Cross,2014-11-1,Men SM Open,2,13,226.36563861131,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,12,26,281.30275092243,
Cyclo X Boulder,2014-11-15,Men SM Open,20,26,366.93246899275,
Cyclo X Louisville,2014-11-22,Men SM Open,9,37,258.41179011916,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,7,34,250.01671894106,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,18,43,302.28110928294,
Cyclo X Boulder,2015-09-26,Men SM Open,DNF,38,386.17060982759,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,7,34,250.53188524397,
Primalpalooza,2015-10-4,Men SM Open,7,27,256.51057465741,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,28,52,279.99661215771,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,DNF,46,354.87150823183,
Cyclo X Flatirons,2015-10-25,Men SM Open,14,33,286.19759332895,
Cyclo X Interlocken,2015-11-7,Men SM Open,10,30,287.05223592662,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,16,41,302.26529456038,
Cyclo X Louisville,2015-11-21,Men SM Open,DNF,33,465.98479107314,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,6,31,250.1560426884,
Back 2 Basics Cyclocross,2016-08-31,Men A,3,32,275.56320831205,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,6,16,284.22854276167,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,DNF,45,468.25096498355,
Cyclo X Valmont,2016-09-17,Men SM OPEN,15,47,273.43861514469,
Primalpalooza,2016-09-18,Men SM Open,DNF,21,419.98556107587,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,10,33,265.15745651491,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,11,32,285.45904143291,
Cross of The North Day 2,2016-10-8,Men SM Open,12,31,293.8863799937,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,23,47,286.95730920599,
Schoolyard Cross,2016-10-22,Men SM Open,7,37,234.97327220842,
Cyclo X Flatirons,2016-10-23,Men SM Open,9,22,273.43809561534,
Blue Sky Velo Cup,2016-10-29,Men SM Open,DNF,10,348.33363315965,
Cyclo X Interlocken,2016-10-30,Men SM Open,2,28,216.42497360388,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,16,40,313.11759771925,
Cyclo X Louisville,2016-11-19,Men SM Open,9,38,247.45109222719,
