Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,51721,Jesse,Pipes,Boone Velo,,257009,299.93348789223,314.26512276888,
CX Cat 3,2,80616,Shawn,Hall,,,376338,372.85008349194,325.73720947193,
CX Cat 3,3,9027,Jason,Lewis,Team Traveller,,299737,371.91186309646,337.20929617498,
CX Cat 3,4,54377,Joseph,Grimes,Boone Bike/Specialized,,242647,364.40907494881,348.68138287803,
CX Cat 3,5,83087,R,Maitland jones,Asheville Bicycle Racing Club,,256772,400,360.15346958108,
CX Cat 3,6,36664,Kyle,Mcnamee,,,251843,438.63298281997,371.62555628413,
CX Cat 3,7,59072,Michael,Walters,Tri Cities Road Club,,248592,356.18950550241,383.09764298718,
CX Cat 3,8,36138,Chris,Clary,Scotto's Wood Fired Pizza,,241086,383.00605641895,394.56972969023,
CX Cat 3,9,51653,Connor,Tankersley,Tri Cities Road Club,,298438,425.4980078012,406.04181639328,
CX Cat 3,10,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,316.0575722034,417.51390309633,
CX Cat 3,11,48452,Aaron,Casey,MSG Cyclocross,,300913,394.56972969023,428.98598979938,
CX Cat 3,12,59316,Brian,Archer,,,91124,439.94946025049,440.45807650243,
CX Cat 3,13,6145,Dwayne,Letterman,MSG Cyclocross,,179248,437.98585059272,451.93016320548,
CX Cat 3,14,66011,Bob,Whitaker,MSG Cyclocross,,284489,481.01374931003,463.40224990854,
CX Cat 3,15,76476,Upton,Dabney,Cookeville Bicycles,,228124,483.62325179712,474.87433661159,
CX Cat 4,1,51695,Jordan,Lewis,Tri Cities Road Club,,314224,433.69040588355,405.27606412298,
CX Cat 4,2,66035,Zachary,Harless,MSG Cyclocross,,337022,476.58561216281,415.65712059149,
CX Cat 4,3,75941,Matthew,Sand,Crosstown Velo,,183169,491.36140432826,426.03817706,
CX Cat 4,4,66001,Michael,Lahm,Velosports Racing Asheville,,350746,462.43909217826,436.41923352851,
CX Cat 4,5,71805,Joshua,Cole,,,362159,519.81331367761,446.80028999703,
CX Cat 4,6,19075,Dakota,Smith,MSG Cyclocross,,366728,546.51256458968,457.18134646554,
CX Cat 4,7,76498,Shaun,Groat,Crosstown Velo,,361149,481.26740440217,467.56240293405,
CX Cat 4,8,80603,Jered,Kelley,,,9999903,408.08740230538,477.94345940256,
CX Cat 4,9,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,519.12205687561,488.32451587107,
CX Cat 4,10,19165,Jake,Dixon,,,337842,506.35031290829,498.70557233959,
CX Cat 4,11,83085,Bret,Pacheco,,,213288,540,509.0866288081,
CX Cat 4,12,59036,Brian,Higgs,,,278480,585.91252330596,519.46768527661,
CX Cat 4,13,66007,Ronald,Trivette,,,271138,524.59145889755,529.84874174512,
CX Cat 4,14,54384,Frank,Obusek,Velosports Racing,,237714,480.52292955392,540.22979821364,
CX Cat 4,15,59069,Andy,Mullins,,,240721,553.22976291144,550.61085468215,
CX Cat 4,16,59089,Larry,Tomlinson,,,334032,583.10530411756,560.99191115066,
CX Cat 4,17,60191,Mark,Spencer,,,358358,626.89332096273,571.37296761917,
CX Cat 4,18,80621,Sean,Wiggins,,,389467,409.66598827731,581.75402408768,
CX Cat 4,19,80608,Adam,Anderson,Tri Cities Road Club,,365282,647.38316979831,592.1350805562,
CX Cat 4,20,15228,Josh,Collins,,,133808,540,602.51613702471,
CX Cat 4,21,39697,David,Lehn,Rogues Racing,,235313,481.76398116534,612.89719349322,
CX Cat 4,22,59011,Gregg,Marland,,,286415,647.16251369642,623.27824996173,
CX Junior (10-14),1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,,,
CX Junior (10-14),2,51769,Levi,Marland,Boone Velo,,253785,,,
CX Junior (10-14),3,59024,Anthony,Bailey,Tri Cities Road Club,,324600,,,
CX Junior (10-14),4,80620,Charles,Westbrook,AYC,,9999902,,,
CX Masters 35-44,1,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,296.41449314499,250.22745476507,
CX Masters 35-44,2,51834,Sonni,Dyer,Industry Nine Cycling Team p/b ABRC,,54348,252.15694732275,276.71796744941,
CX Masters 35-44,3,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,285.52007541583,303.20848013374,
CX Masters 35-44,4,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,378.79859589544,329.69899281808,
CX Masters 35-44,5,59072,Michael,Walters,Tri Cities Road Club,,248592,356.18950550241,356.18950550241,
CX Masters 35-44,6,59539,Thomas,Vandevender,Asheville Cyclocross,,104864,361.77603030288,382.68001818675,
CX Masters 35-44,7,54426,Kevin,Hessler,Asheville Cyclocross,,304268,341.55278541075,409.17053087108,
CX Masters 35-44,8,54384,Frank,Obusek,Velosports Racing,,237714,480.52292955392,435.66104355542,
CX Masters 35-44,9,39697,David,Lehn,Rogues Racing,,235313,481.76398116534,462.15155623975,
CX Masters 45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,298.31636465937,295.72888779388,
CX Masters 45+,2,59042,Bob,Wright,Chainheart Cycling Studio,,185424,276.11483424089,310.1224742597,
CX Masters 45+,3,69555,J,Scott langford,Chainheart Cycling Studio,,145157,435.98497374517,324.51606072552,
CX Masters 45+,4,2419,Dwight,Wyatt,,,220066,382.76628186896,338.90964719134,
CX Masters 45+,5,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,362.66636921477,353.30323365715,
CX Masters 45+,6,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,385.78258347267,367.69682012297,
CX Masters 45+,7,66046,Mark,Harless,MSG Cyclocross,,95494,348.32368882636,382.09040658879,
CX Masters 45+,8,66004,Craig,Hoyme,MSG Cyclocross,,16949,439.38004465364,396.48399305461,
CX Masters 45+,9,58860,Greg,Casteel,Harper Auto,,95775,422.54896825647,410.87757952043,
CX Masters 45+,10,59316,Brian,Archer,,,91124,439.94946025049,425.27116598624,
CX Masters 45+,11,54418,Bill,Tellman,,,272135,416.8926235898,439.66475245206,
CX Masters 45+,12,68198,Glenn,Taylor,TVB Race/ Tomato Head,,340034,454.4097817344,454.05833891788,
CX Masters 45+,13,54412,Mark,Ledyard,,,326458,441.2544998858,468.4519253837,
CX Masters 45+,14,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,470.59524813993,482.84551184952,
CX Masters 45+,15,51664,Joey,Carico,MSG Cyclocross,,301447,516.38754479281,497.23909831533,
CX Masters 45+,16,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,483.08296517905,511.63268478115,
CX Masters 45+,17,20448,Larry,Bishop,MSG Cyclocross,,257317,500.6316910557,526.02627124697,
CX Masters 45+,18,51844,Paul,Paisant,SmartStop / Mock Orange Bikes p/b Ridley,,280851,506.53640859322,540.41985771279,
CX Masters 45+,19,59010,Alan,Sparks,East Tennessee State University,,191107,538.57204812422,554.81344417861,
CX Masters 45+,20,66011,Bob,Whitaker,MSG Cyclocross,,284489,481.01374931003,569.20703064443,
CX Pro/1/2,1,59093,Timothy,Jenkinson,Mars Hill College,,325110,239.52303570676,208.05213013974,
CX Pro/1/2,2,33842,Stephen,Bassett,Texas Roadhouse / Kentucky Flyers,,257316,291.44991585768,220.03561334887,
CX Pro/1/2,3,16477,Eric,Muehl,Pepper Palace/Spin-Tech Training pb ABRC,,246666,221.11532735849,232.01909655799,
CX Pro/1/2,4,16249,Mike,Stewart,Tri Cities Road Club,,210874,242.26898404338,244.00257976711,
CX Pro/1/2,5,5208,David,Wood,,,38850,252.5096160372,255.98606297623,
CX Pro/1/2,6,51828,Eric,Marland,Boone Bike/Specialized,,91085,245.55117897752,267.96954618536,
CX Pro/1/2,7,23821,Christopher,Larsen,Asheville Bicycle Racing Club,,70660,266.07371887717,279.95302939448,
CX Pro/1/2,8,66045,Patrick,Beeson,Mock Orange Racing,,87936,302.81972068058,291.9365126036,
CX Pro/1/2,9,20464,Cory,Rimmer,,,235910,279.95302939448,303.91999581273,
CX Pro/1/2,10,51647,Andrew,Bailey,MSG Cyclocross,,282272,321.76472058394,315.90347902185,
CX Pro/1/2,11,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM	,,282941,294.95186319876,327.88696223097,
CX Pro/1/2,12,51678,Nolan,Tankersley,MSG Cyclocross,,298437,344.97622062594,339.87044544009,
CX Pro/1/2,13,22570,David,Thomas,Bob's Red Mill Cyclocross,,155779,355.74694400224,351.85392864922,
CX Single Speed,1,2195,Michael,Seek,MSG Cyclocross,,123810,,,
CX Single Speed,2,36084,Shawn,Moore,Fiets Maan Racing p/b Luna Cycles,,24958,,,
CX Single Speed,3,68198,Glenn,Taylor,TVB Race/ Tomato Head,,340034,,,
CX Single Speed,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Women 1/2/3,1,66013,Jane,Burlew,,,360760,,,
CX Women 1/2/3,2,15869,Meghan,Korol,Bob's Red Mill Cyclocross,,285702,,,
CX Women 1/2/3,3,17881,Cara,Applegate,Pepper Palace/Spin-Tech Training pb ABRC,,133102,,,
CX Women 1/2/3,4,20457,Kim,Bishop,Tri Cities Road Club,,237805,,,
CX Women 4,1,83086,Abby,Ohare,,,388961,,,
CX Women 4,2,59013,Grace,Bishop,MSG Cyclocross,,325370,,,
CX Women 4,3,68193,Darcy,Grimes,Boone Bike/Specialized,,364767,,,
CX Women 4,4,80611,Megan,Archer,,,387488,,,
CX Women 4,5,51687,Jenna,Carico,Tri Cities Road Club,,324442,,,
