Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2018-10-6,Men SM 5,14,48,476.14120742875,
Schoolyard Cross,2018-10-20,Men SM 5,3,35,431.1750001831,
Feedback Cup,2018-10-27,Men SM 5,3,37,409.85290830207,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,2,39,398.84553616834,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,4,52,379.58788642065,
Cyclo X Westminster,2018-11-17,Men SM 5,3,44,386.4146889058,
Colorado CX State Championship Day 2,2018-12-2,Men SM 5,2,21,394.41080661702,
Back 2 Basics CX,2019-09-11,Men C,4,57,374.98040225711,
Back 2 Basics CX,2019-09-18,Men C,4,65,380.4951693452,
Back 2 Basics CX,2019-09-25,Men C,3,62,381.29968547339,
Schoolyard Cross,2019-10-19,SM 5,1,25,391.9215772799,
Cyclo X Sienna Lake,2019-11-2,Men SM 5,1,20,383.90798817817,
Back 2 Basics CX,2021-08-31,Men B,27,56,460.08092261642,
Back To Basics CX ,2021-09-7,Men's B,17,50,401.71214475499,
Back To Basics CX ,2021-09-14,Men B,35,68,461.54975240327,
Back To Basics CX Week 4,2021-09-21,Men B,15,49,394.15166714584,
CYCLO-X Westminster,2021-11-13,Men SM 4,12,27,470.69432975727,
