Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,72,76,570.72115633658,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,14,17,469.04303571166,
Double Cross Day Two,2012-09-16,Junior Men 13-14,11,18,499.87054066569,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,5,16,347.92218935841,
Battle at Barlow,2012-09-30,Junior Men,20,64,370.81886945896,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,19,55,361.19346047891,
Cross Crusade: Rainier,2012-10-14,Junior Men,16,43,381.18297673688,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,24,45,443.01888890418,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,13,36,470.86520560293,
Blind Date at the Dairy,2013-09-18,Junior Men 14-18,DNF,7,599.44172221306,
Psycho Cross,2013-09-22,Junior Men 13-14,3,16,364.75800825469,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,2,10,429.76075192772,
Battle At Barlow,2013-09-29,Junior Men 13-14,10,17,486.50870807691,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,18,112,445.04766585251,
Blind Date at the Dairy #4,2013-10-9,Men C,5,34,424.73039232764,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,37,73,427.38629997267,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,34,62,445.79588549981,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,15,49,382.91506906416,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,21,45,406.98209156472,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,4,20,358.58006953087,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,1,15,418.56032734647,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,14,60,396.22435045598,
Cross Crusade: Barton Park,2013-11-17,Junior Men,6,66,330.86278477407,
Cross Crusade: Barton Park,2013-11-17,Category B,26,39,429.26849254083,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,3,8,392.8979727254,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,7,16,411.61641012591,
Hood River Double Cross Day Two,2014-09-14,Category B,7,10,464.33855948124,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,4,14,397.04255595892,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,1,11,356.94915662209,
GPRT: Ninkrossi,2014-09-27,Category B,17,18,502.48041954649,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,1,10,356.36889046407,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,1,9,374.5523876807,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,3,21,355.77831992298,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,3,17,364.72886024086,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,2,15,348.66430282734,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,9,21,439.56172016155,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,17,78,385.24320190573,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,8,16,408.84752923704,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,3,13,371.62784473081,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,4,15,382.1088513303,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,10,64,368.61209723023,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,4,16,384.24144732809,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,5,20,380.93336018751,
Blind Date at the Dairy #3,2016-09-21,Junior Men 14-18,4,5,,
