Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87046,Rob,Sandusky,Matrix/RBM,,291129,313.01263938411,290.28051711175,
Men Cat 1/2/3,2,87066,Mat,Stephens,Boneshaker Project,,178970,292.25937444304,292.25937444304,
Men Cat 1/2/3,3,26890,Chris,Carlson,Matrix/RBM,,6135,362.32970987869,315.28051711175,
Men Cat 1/2/3,4,85768,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,316.01657189264,327.78051711175,
Men Cat 1/2/3,5,114750,Shawn,Hodges,Watt Posse,,273378,220,340.28051711175,
Men Cat 1/2/3,6,72572,Mark,Rawlings,GS Tenzing,,199996,388.44521227283,352.78051711175,
Men Cat 1/2/3,7,114751,Max,Miley,Matrix/RBM,,24324,220,365.28051711175,
Men Cat 1/2/3,8,72634,John,Larson,Dallas Bike Works CX,,194312,386.44377434292,377.78051711175,
Men Cat 3/4,1,114742,Jordan,Ransom,GS Tenzing,,310498,400,340,
Men Cat 3/4,2,72634,John,Larson,Dallas Bike Works CX,,194312,386.44377434292,344.61538461538,
Men Cat 3/4,3,114727,Tate,Knowles,Matrix/RBM,,428498,400,349.23076923077,
Men Cat 3/4,4,87048,Adam,Spears,Mirage,,244697,494.19623187862,353.84615384615,
Men Cat 3/4,5,114743,Armando,Nava,Bicycles Plus Racing,,365931,400,358.46153846154,
Men Cat 3/4,6,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,363.07692307692,
Men Cat 3/4,7,114744,Hugo,Scala jr,Matrix/RBM,,388008,400,367.69230769231,
Men Cat 3/4,8,109518,Chris,Jennings,,,110533,400,372.30769230769,
Men Cat 3/4,9,114745,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,400,376.92307692308,
Men Cat 3/4,10,114746,Adam,Phillips,,,316584,400,381.53846153846,
Men Cat 3/4,11,114731,Dalton,Walters,,,387471,400,386.15384615385,
Men Cat 3/4,12,81650,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,474.49885887338,390.76923076923,
Men Cat 3/4,13,107900,Sean,Tremblay,,,416441,520.696445732,395.38461538462,
Men Cat 3/4,14,72615,Jordan,Chaney,Mirage,,151023,400,400,
Men Cat 3/4,15,103468,Dallas,Koeppe,Dark Horse Racing,,279166,511.30301987885,404.61538461538,
Men Cat 3/4,16,28828,Mark,Macklin,,,394316,466.73820093814,409.23076923077,
Men Cat 3/4,18,114747,Stearns,Laseur,,,185070,,,
Men Cat 3/4,19,114748,Carlos,Uranga,Plano Athletic Cycling Club/PACC,,325182,,,
Men Cat 3/4,20,87068,R,Sandusky,Matrix/RBM,,323098,,,
Men Cat 3/4,21,58914,Alan,Johnson,Matrix Cycling Club,,157600,,,
Men Cat 3/4,22,108887,Drew,Tucker,Matrix/RBM,,145515,,,
Men Cat 3/4,23,72641,Clyde,Stafford jr,Mirage,,165289,,,
Men Cat 3/4,24,114749,David,Lopez,Plano Athletic Cycling Club/PACC,,359123,,,
Men Cat 3/4,25,74179,David,Isherwood,,,396084,,,
Men Cat 3/4,26,114737,Robert,Yates,Matrix/RBM,,358226,,,
Men Cat 3/4,27,114735,Evan,Bausbacher,Matrix/RBM,,387450,,,
Men Cat 4/5,1,114727,Tate,Knowles,Matrix/RBM,,428498,540,459,
Men Cat 4/5,2,114728,Francois,Lafontaine,PACC,,297193,540,464.0625,
Men Cat 4/5,3,109518,Chris,Jennings,,,110533,540,469.125,
Men Cat 4/5,4,105348,Tracy,Mcgrath,Matrix/RBM,,236148,470.30606310038,474.1875,
Men Cat 4/5,5,103481,Gary,Deserrano,,,381748,592.78129122259,479.25,
Men Cat 4/5,6,114729,Eric,Swarvar,,,344218,540,484.3125,
Men Cat 4/5,7,87068,R,Sandusky,Matrix/RBM,,323098,663.16325341162,489.375,
Men Cat 4/5,8,107900,Sean,Tremblay,,,416441,520.696445732,494.4375,
Men Cat 4/5,9,114730,Kyle,Springer,Team Velocity Bike Shop,,305613,540,499.5,
Men Cat 4/5,10,103478,Adam,Frelin,,,387301,562.69034032262,504.5625,
Men Cat 4/5,11,114731,Dalton,Walters,,,387471,540,509.625,
Men Cat 4/5,12,114732,Jeffery,Yost,,,200616,540,514.6875,
Men Cat 4/5,13,114733,Travis,Murray,Cadence Cyclery,,440430,540,519.75,
Men Cat 4/5,14,2165,Eric,Wolf,,,340810,540,524.8125,
Men Cat 4/5,15,54419,Steven,Hall,PACC,,388438,473.49101656902,529.875,
Men Cat 4/5,16,103421,Mauricio,Caballero,Mirage,,375085,581.7670989712,534.9375,
Men Cat 4/5,17,78590,John,Cowan,,,294754,,,
Men Cat 4/5,17,2165,Eric,Wolf,,,340810,540,540,
Men Cat 4/5,17,2165,Eric,Wolf,,,340810,540,540,
Men Cat 4/5,18,87069,Bradyn,Smith,Matrix Cycling Club,,354564,,,
Men Cat 4/5,19,61539,Mike,Johnson,Matrix/RBM,,423737,,,
Men Cat 4/5,20,114734,Thomas,Whitaker,,,423503,,,
Men Cat 4/5,21,114735,Evan,Bausbacher,Matrix/RBM,,387450,,,
Men Cat 4/5,22,114736,Michael,Ramsey,,,247554,,,
Men Cat 4/5,23,16257,Kevin,Raymond,,,,,,
Men Cat 4/5,24,6233,Unknown,Rider,,,,,,
Men Cat 4/5,25,114737,Robert,Yates,Matrix/RBM,,358226,,,
Men Cat 4/5,26,114734,Thomas,Whitaker,,,423503,,,
Men Cat 4/5,27,114738,John,Kunz,,,352828,,,
Men Cat 4/5,28,72608,Allen,Herrington,KingRacingGroup,,303607,,,
Men Cat 4/5,29,74179,David,Isherwood,,,396084,,,
Men Cat 4/5,30,114739,Jacob,Ingram,,,423653,,,
Men Cat 4/5,32,114740,Michael,Matousek,Matrix Cycling Club,,101277,,,
Women Cat 1/2/3/4,1,114741,Lisa,Uranga,PACC,,325178,,,
Women Cat 1/2/3/4,4,72612,Courtney,Bach,ThinkFinance Racing,,334094,,,
Women Cat 3/4,2,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,591.48258482207,507.58673236625,
Women Cat 3/4,3,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,542.58064802357,520.7886277425,
Women Cat 3/4,5,108411,Abigail,Yates,Matrix/RBM,,386370,600,533.99052311875,
Women Cat 3/4,6,114752,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,600,547.192418495,
Women Cat 3/4,7,114753,Camille,Hughes,,,391866,600,560.39431387125,
Women Cat 3/4,8,114754,Vanessa,Fahey,,,,600,573.5962092475,
Women Cat 3/4,9,114755,Bridget,Tooley,,,423019,600,586.79810462375,
Women Cat 3/4,10,87038,Kathryn,Stricker,,,391011,649.1671608996,600,
Women Cat 3/4,11,89010,Ann,Evans,,,376987,562.22160899575,613.20189537625,
Women Cat 3/4,12,114756,Brittany,Stark,FCS Cycling,,397427,600,626.4037907525,
Women Cat 3/4,13,103394,Sharon,Palkowetz,Mirage,,404085,642.39773735037,639.60568612875,
Women Cat 3/4,14,106500,Kathy,Johnson,Matrix/RBM,,157466,583.2844193858,652.807581505,
Women Cat 3/4,15,114757,Christine,Tucker,Matrix/RBM,,188676,600,666.00947688125,
Women Cat 3/4,16,114758,Sally,Sonnier,,,245272,600,679.2113722575,
