Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,15,36,532.07864506534,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,16,39,427.80839544109,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,8,61,358.6858451286,
Java Johnny's CX,2010-10-9,Cat 2/3,18,76,311.86316196349,
Harbin Park CX,2010-10-10,Cat 2/3,18,77,317.55605195237,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,3,17,332.38972265418,
Storm the Greens,2010-10-31,Cat 3   6,3,16,323.69477492527,
Bloomington Cyclocross,2010-11-6,Men - 3 ,3,17,317.33576549406,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,6,23,336.35095139471,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,2,25,292.92340986225,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,6,18,324.84871424417,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,7,23,331.00792784329,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,33,52,342.32773799927,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,25,41,317.78894362379,
GearFest CX,2011-10-1,Men Elite Men  ,20,39,301.58988560177,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,17,49,276.09084020321,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,1,18,368.7297653421,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,13,47,274.40937209072,
Bloomingcross,2011-10-16,Men Elite Men  ,14,35,279.19548493703,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,33,58,370.9390914527,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,42,69,410.74644170023,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,40,108,327.9952457211,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,21,109,282.47003087326,
Zipp CX at Indy Cycloplex,2011-11-19,Masters Men,1,15,357,
NUVO CX at Indy Cycloplex,2011-12-3,Masters Men,1,14,345.50166033874,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,27,46,312.8314430397,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Masters Men,5,8,420,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 35+,3,15,309.72147300388,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,2,19,311.21420622348,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,2,16,320.7395263193,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,2,16,320.7395263193,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,5,29,325.06441862093,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,38,60,335.82479518262,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,30,60,323.33326148193,
Caesars Ford CX,2012-10-6,Men Elite Men  ,47,52,408.65289149062,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,37,53,380.32188624323,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,12,15,416.43580532533,
Bloomingcross,2012-10-21,Men Elite Men  ,17,40,303.63078412553,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,37,58,354.90600272994,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,20,35,342.85969946876,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,26,55,313.43449749928,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,23,46,311.99118983107,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,26,40,404.98307887151,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,18,34,321.51587514895,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,35,46,376.86407171195,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,14,15,399.43507602856,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,26,41,333.02011790267,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,31,54,332.23649231075,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,2,6,314.11842532426,
Bloomingcross,2013-09-15,Men Cat 1/2,27,53,302.01242551278,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,26,44,323.97047432748,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,16,38,311.08712023204,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,17,43,317.14774073926,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,16,34,332.32541706505,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,15,19,354.88029733017,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,14,38,293.90668185827,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,20,103,289.15622859132,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,14,93,260.51386617831,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,8,9,387.0376255733,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,21,33,311.21907198198,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,6,10,316.47413761398,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,19,26,321.69698293847,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,26,80,314.45767578985,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,5,12,301.71341174962,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,14,64,280.48298124121,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,6,6,356.77071503623,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,20,77,291.948119801,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,21,55,324.84842481653,
BloomingCross,2014-10-19,Men Cat 1/2/3,20,56,314.18337889986,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,17,67,287.98604744733,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,32,80,350.97553072448,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,40,111,324.01982289805,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,82,126,427.08268432938,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,9,16,339.78975702935,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,3,18,370.81935924811,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,26,50,380.90473359563,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,20,51,301.42354305488,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,17,35,337.46642907138,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,29,55,352.22503673836,
BloomingCross,2015-09-20,Men Cat 1/2/3,19,56,306.74569954459,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,16,43,331.55982720407,
Valley View CX,2015-10-4,Men Cat 1/2/3,15,52,311.3140196822,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,7,48,271.92328896701,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,12,49,288.15211909943,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,26,58,337.49239690113,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,31,71,354.04185225472,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,18,71,288.16926082579,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,28,48,385.87837659546,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,20,31,350.07543710648,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,15,23,339.1072932849,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,11,41,284.97898488162,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,19,41,344.09954456864,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,16,24,343.87749509109,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,18,26,348.04182753287,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,19,36,331.4356797813,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,19,29,365.98913369241,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,21,22,399.93784655043,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,10,12,318.8372189637,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,DNF,16,378.52708527297,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,7,12,362.87900688533,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,3,11,334.6781888274,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,7,20,293.40335596424,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,4,18,309.30016271344,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,17,26,373.2361599543,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,5,10,366.78064881341,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,17,27,370.11562051245,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,11,21,372.68696130546,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,17,25,337.72558106423,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,21,55,339.69554962593,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,22,65,322.68079342156,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,14,15,367.48723085829,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,18,27,359.34870382604,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,20,33,374.24311679644,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,20,23,345.64542032057,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,8,61,327.64831207139,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,4,44,311.85157220654,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,5,55,296.83751389975,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,6,51,296.74288557221,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,4,34,296.76333339403,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,7,64,294.66471169826,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,20,95,290.56554538264,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,17,96,276.01347725057,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,15,57,331.78615825522,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,12,67,301.03060348489,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,5,56,269.06236742376,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,11,50,318.17457349595,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,8,49,301.12989527196,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,33,75,313.67128902357,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,4,49,274.96300174285,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,18,55,311.28186753993,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,7,33,291.92753066471,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,5,69,273.93749077421,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,5,60,270.44877792154,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,1,40,260.70269229458,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,21,92,289.72248394711,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,13,76,271.8009365707,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,10,76,261.5853761887,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,2,17,281.74039755372,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,5,26,301.93106158259,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,6,45,273.07884346104,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,3,27,275.33517574395,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,5,15,295.91275275028,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,5,39,261.22453563014,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,25,100,287.0253634813,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,18,72,292.87660831891,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,11,40,309.75818706566,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,10,37,302.15266447932,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,5,32,287.97047400176,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,2,16,240.9366234137,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,19,53,299.95049433333,
Carter CX,2022-09-11,Men Masters & SS,4,41,283.84688676473,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,5,38,301.15961636106,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,4,43,265.9695607028,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,16,83,291.10049375523,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,7,48,284.47543113572,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,39,39,851.70552925007,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,9,33,297.36594583272,
John Bryan Cyclocross,2022-11-13,Men Wave 6,4,45,270.2151348616,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,16,36,311.90450471558,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,17,32,362.28406829061,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,12,43,287.78441349396,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,19,41,316.77577879722,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,35,70,325.23861718505,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,11,33,297.36304867768,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,18,30,323.03641378706,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,18,34,321.10645851577,
