Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 CCCP,2009-12-6,35+ B Men,20,60,395.22941616404,
CXLA:  Saturday,2011-12-3,Men B,39,41,507.59441625829,
CXLA:  Saturday,2011-12-3,Single Speed B,3,20,379.88653704061,
Cross into 2012,2011-12-31,Single Speed B,6,15,423.80520193686,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,1,9,440.36139447632,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,10,21,448.22460590809,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,3,15,379.68248980296,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,4,16,368.85529593998,
Spooky Kross Day 2,2012-10-21,Single Speed B,6,22,406.91269897677,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,1,17,348.34924360011,
SCPS #7: SDCX #2,2012-10-28,Single Speed B,2,13,376.18815379184,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,14,26,496.76094151695,
SCPS #10: SPYclocross,2012-11-11,Single Speed B,2,8,403.87344655246,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,6,33,378.50305218562,
CXLA Saturday,2012-12-1,Single Speed B,13,37,424.41560607237,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,8,17,475.45537535186,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,4,15,391.38553389743,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,5,12,456.57829955271,
