Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross Day 1,2015-11-21,Junior Open U11,3,3,,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,26,30,807.63573192366,
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,2,10,614.13790036597,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,7,13,728.77101021007,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,2,9,678.90037925005,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,5,11,676.74634037113,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,3,8,644.88613515792,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,3,10,655.44322371718,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,27,36,809.24086639927,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,18,23,825.10818351185,
Tacchino CX,2017-10-29,Men Open Junior Boys 11-12 9,5,5,,
