Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,13,16,596.86677980435,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,7,14,541.55525272797,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,39,49,626.00746028121,
Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,4,12,525.94893894098,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 15-18 Cat 2/3/4/5,2,10,468.33203517408,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 15-18 Cat 2/3/4/5,4,11,499.47965385132,
Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,DNF,6,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,15,15,428.57666909372,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,13,13,418.11777816655,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 15-18,5,6,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,DNF,53,613.51446463468,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,11,14,499.59880619584,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,16,42,522.94736842105,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 15-18,7,9,526.60640635603,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,12,12,497.541869917,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,12,28,506.92970022549,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,18,19,498.645031282,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,5,11,495.85883034277,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,13,44,474.71591629741,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,6,10,514.26150887553,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,23,47,517.06612633036,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,24,35,577.11703845127,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,5,14,472.4641458405,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,12,12,580.19034789947,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,14,33,492.06906729624,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,3,13,453.21162143597,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,7,45,402.68923976347,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 15-18 Cat 3/4/5,3,9,446.10958939124,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,6,29,445.32450349944,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,6,6,391.57620128769,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,6,7,391.57620128769,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,4,36,442.50228215098,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,5,29,456.43052755798,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,10,13,434.65920408312,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,1,17,420.52130307109,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,6,10,408.97489238359,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,4,10,385.83048881076,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,7,17,390.78131408548,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,4,9,376.85109546563,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,14,15,440.15448512151,
