Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,56,83,678.86332082839,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,35,74,624.81660665267,
Cross Crusade #1,2009-10-4,Beginner Men CCX,74,142,542.28169014085,
Cross Crusade #3,2009-10-18,Beginner Men CCX,61,104,562.02939503675,
Cross Crusade #4,2009-10-25,Beginner Men CCX,58,127,526.49477988182,
Cross Crusade #7,2009-11-8,Masters 35+ C,151,173,670.97638573763,
Cross Crusade #8,2009-11-15,Masters 35+ C,152,153,710.62040349943,
Battle at Barlow,2010-09-26,Masters 35+ C,97,111,625.16154471318,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,179,212,675.10425543967,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,147,177,618.01949169978,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,44,56,655.72179409028,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,76,100,525.25304661867,
GPTB: Ninkrossi,2012-10-13,Singlespeed,15,22,494.36286051714,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,DNF,114,610.9198046024,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,89,97,601.52588772836,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,18,22,525.88327967076,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,83,93,555.55375717898,
