Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross Day 1,2016-10-8,Women Open Cat 4,1,4,,
Cyclo-Frost cx race,2017-12-9,Women Cat 4/5,1,8,539.85418913485,
Cyclo-Frost cx race,2017-12-9,Women 40+ Open,1,1,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women Pro/Cat 1/2/3/4,DNF,5,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Women singlespeed Pro/Cat Open,1,4,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women Pro/Cat 1/2/3/4,2,3,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women singlespeed Pro/Cat Open,2,5,,
Mudcross,2018-09-29,Women Cat 3/4,1,5,,
Mudcross Day 2,2018-09-30,Women Single Speed,1,2,,
Cross Boss p/b SHAM Events,2018-10-6,Women Pro/Cat Open,2,6,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Cat 4/5,DNF,12,706.42150159778,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Women Pro/Cat Open,2,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Cat 4/5,DNF,16,702.65857844708,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Pro/Cat Open,2,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Women Singlespeed Pro/Cat Open,1,4,,
FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,1,6,534.57279018402,
