First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Walton,Cross of the North Day 2,2022-11-6,Men SM Open,31,39,344.92799652522,
William,Walton,Cross of the North Day 1,2022-11-5,Men SM Open,26,41,362.34970346248,
William,Walton,Solstice Cross,2019-12-8,Men Elite,8,10,350.55848017705,
Vanessa,Romano,Solstice Cross,2019-12-8,Women Elite,3,8,404.07427837302,
Vanessa,Romano,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,2,7,411.63680170938,
William,Walton,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,17,24,362.82717057034,
Vanessa,Romano,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,6,15,423.00496236064,
Nathan,Roberts,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,19,50,408.38098800488,
Nathan,Roberts,Stoudts Cross,2019-11-3,Men Open Cat3/4,36,16,498.50280109265,
Vanessa,Romano,RMR BrewCross,2019-11-2,Women Open Cat1/2/3,2,5,,
William,Walton,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,14,16,403.81143018195,
Vanessa,Romano,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,5,14,429.34720991461,
Nathan,Roberts,West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,1,11,339.07336520214,
William,Walton,West Chester Cross Classic VIII,2019-10-20,Men Elite,5,9,324.86747275681,
Vanessa,Romano,West Chester Cross Classic VIII,2019-10-20,Women Elite,2,9,431.00044019509,
Vanessa,Romano,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,10,27,443.5375639011,
William,Walton,Crossasaurus Awesome '19,2019-10-6,Men Open Cat1/2/3,12,19,364.50709722445,
Nathan,Roberts,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,76,38,528.9475491945,
William,Walton,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),1,35,309.67053678241,
Nathan,Roberts,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),2,35,316.36239317203,
Vanessa,Romano,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,1,13,415.31411769883,
William,Walton,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,4,27,334.80664423102,
William,Walton,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,2,37,321.00284728334,
Nathan,Roberts,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,29,37,439.72550669679,
Vanessa,Romano,Nittany Lion Cross Day 1,2019-09-14,Women Elite,32,16,615.45235968144,
Dante,Demaria,Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,14,14,619.33127794541,
Dante,Demaria,Whirlybird Cross,2019-09-8,Men Open Cat4/5,44,64,597.59309603771,
Vanessa,Romano,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,8,22,440.44126572125,
Vanessa,Romano,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,34,41,546.38841181492,
Vanessa,Romano,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,14,19,506.68435010642,
Jenna,Davis,Solstice Cross,2018-12-8,Women Open Cat4/5,1,8,565.03982947533,
Vanessa,Romano,Solstice Cross,2018-12-8,Women Open Cat1/2/3,9,10,549.22128385411,
Austin,Banks,Solstice Cross,2018-12-8,Men Open Cat3/4,2,20,305.915836998,
William,Walton,Solstice Cross,2018-12-8,Men Open Cat3/4,9,20,388.54426721355,
Austin,Banks,Rivertown Cross,2018-12-1,Men Cat 3/4,5,10,360.32628770201,
Vanessa,Romano,Rivertown Cross,2018-12-1,Women Cat 1/2/3,2,5,,
Austin,Banks,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,4,16,343.96354291339,
William,Walton,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,11,16,454.10002765891,
Jenna,Davis,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,31,32,657.58672776404,
Vanessa,Romano,Supercross Cup Day 1,2018-11-17,Women Open Cat3,4,13,447.34995693409,
Vanessa,Romano,Supercross Cup Day 1,2018-11-17,Women Juniors 15-18 Cat3,2,6,,
Jenna,Davis,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,7,25,502.48383741464,
Vanessa,Romano,Sly Fox Cross,2018-11-11,Women Cat 3,1,8,465.71166937764,
Jenna,Davis,Sly Fox Cross,2018-11-11,U19 JUNIOR WOMEN,2,7,521.86979496786,
Austin,Banks,Sly Fox Cross,2018-11-11,MENS 3/4 (B),2,47,306.75426783907,
Nathan,Roberts,Sly Fox Cross,2018-11-11,MENS 3/4 (B),37,47,467.13827366549,
Vanessa,Romano,Stoudts Cross,2018-11-4,Women Open Cat3,2,5,,
Austin,Banks,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,4,28,333.08671342271,
William,Walton,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,17,20,352.37564229903,
Vanessa,Romano,Swashbuckler Cross,2018-11-3,Women Open Cat3,3,9,487.85889222358,
Austin,Banks,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,6,26,347.45060768736,
William,Walton,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,7,13,315.78564471444,
Vanessa,Romano,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,2,9,415.26845035829,
Jenna,Davis,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Juniors U19,3,3,,
Nathan,Roberts,Crossasaurus Awesome '18,2018-10-21,Men Juniors U19,1,12,388.67536834159,
William,Walton,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,10,26,315.5868562744,
Vanessa,Romano,Crossasaurus Awesome '18,2018-10-21,Women Open Cat3,2,8,468.60615038141,
Austin,Banks,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,5,39,329.81339225906,
Nathan,Roberts,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,7,39,344.0631714024,
Jenna,Davis,Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,5,18,549.91174922479,
Vanessa,Romano,Kutztown Cross,2018-10-20,Women Open Pro/Cat 1/2/3,3,6,463.57790852727,
William,Walton,Kutztown Cross,2018-10-20,Men Juniors 9-18 Cat1/2/3,1,2,,
Vanessa,Romano,West Chester Cross Classic VII,2018-10-14,Women Open Cat3,2,5,,
William,Walton,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,1,28,322.32514645769,
Nathan,Roberts,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,8,28,360.40498151294,
Austin,Banks,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,18,28,414.80474587757,
Jenna,Davis,West Chester Cross Classic VII,2018-10-14,Women Juniors 15-18,1,3,,
Vanessa,Romano,HippoCross,2018-10-13,Women Open Cat3,2,4,,
Vanessa,Romano,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,17,32,511.85155084754,
Jenna,Davis,Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,4,9,604.14276534856,
William,Walton,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,138,71,449.42341531107,
Vanessa,Romano,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,26,36,552.63379266565,
William,Walton,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,56,86,402.36380725388,
Vanessa,Romano, Town Hall Cross #9,2018-09-22,Women Cat 3,1,10,456.87445372478,
Austin,Banks, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),1,48,318.39106959124,
Nathan,Roberts, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),17,48,377.74301897943,
Sean,Guydish, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),48,48,481.60893040876,
Jenna,Davis, Town Hall Cross #9,2018-09-22,U19 Junior Women,3,5,,
Nathan,Roberts,Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,5,5,,
Vanessa,Romano,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,29,30,511.61254318171,
Jenna,Davis,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,4,7,603.38058612846,
William,Walton,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,2,39,309.40352263346,
Nathan,Roberts,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,39,39,463.63579601027,
Dante,Demaria,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,8,17,522.80172112159,
Luke,Gerdeman,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,12,17,591.59483663523,
Nathan,Roberts,Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,3,5,,
William,Walton,Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,5,5,,
Jenna,Davis,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,3,8,558.04137243551,
Sean,Guydish,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,4,65,419.93012947915,
Vanessa,Romano,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,6,22,466.62154701366,
Austin,Banks,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,22,46,394.79577817878,
Nathan,Roberts,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,26,46,413.49812931297,
Vanessa,Romano,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,5,13,495.62722577067,
Jenna,Davis,Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,3,8,560.29645781668,
Austin,Banks,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),5,17,351.65397985253,
William,Walton,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),16,17,460.63743502013,
Austin,Banks,West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,1,19,305.47617750497,
William,Walton,West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,8,19,395.16876613448,
William,Walton,West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,1,6,,
Austin,Banks,Troegenator Cross,2017-11-18,Men Open Cat3/4,1,16,341.8071339041,
William,Walton,Troegenator Cross,2017-11-18,Men Juniors 15-18,2,7,376.80420659497,
William,Kit jackson,Troegenator Cross,2017-11-18,Men Juniors 15-18,7,7,500.83957003684,
Austin,Banks,Victory Cross,2017-11-12,Men Open Cat3/4,1,27,310.00773977539,
William,Walton,Victory Cross,2017-11-12,Men Open Cat3/4,3,27,330.64496355355,
William,Walton,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,24,27,406.65784732591,
William,Walton,Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,2,20,386.7023389617,
William,Kit jackson,Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,19,20,560.06154124236,
Austin,Banks,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,1,41,320.78408462218,
William,Walton,Stoudt's Cross,2017-11-5,Men Open Cat3/4,8,21,390.81654453087,
Austin,Banks,Stoudt's Cross,2017-11-5,Men Open Cat3/4,18,21,488.75881659616,
William,Walton,Stoudt's Cross,2017-11-5,Men Juniors 15-18,1,12,392.39282290784,
Austin,Banks,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,1,26,316.7658618046,
William,Walton,Swashbuckler CX,2017-11-4,Men  Juniors 15-18,1,8,392.45298256089,
William,Kit jackson,Swashbuckler CX,2017-11-4,Men  Juniors 15-18,8,8,565.49804674789,
William,Walton,HPCX Day 2,2017-10-29,Men Juniors 15-18 Cat1/2/3,1,1,,
William,Walton,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,3,41,320.15359718211,
Austin,Banks,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,10,41,354.58877072979,
William,Walton,Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,1,9,374.47508983225,
Nathaniel,Moser,Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,2,9,403.674337409,
William,Kit jackson,Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,6,9,520.47132771601,
Austin,Banks,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,3,39,330.40244429595,
Nathaniel,Moser,West Chester Cross Classic VI,2017-10-15,Men Juniors 15-18,1,7,401.86586520638,
Nathaniel,Moser,Cooper River Cross CRCX,2017-10-14,Men Juniors 9-18 Cat1/2/3,2,4,,
William,Walton,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,3,55,346.26857610382,
Cara,King,Town Hall Cross,2017-09-23,Women Junior 15-18,4,4,,
William,Walton,Town Hall Cross,2017-09-23,Men Junior 15-18,1,9,377.29060669319,
Nathaniel,Moser,Town Hall Cross,2017-09-23,Men Junior 15-18,2,9,390.62905063745,
Luke,Gerdeman,Town Hall Cross,2017-09-23,Men Junior 9-14,7,21,563.33710784195,
Austin,Banks,Town Hall Cross,2017-09-23,Men Cat 3/4,1,39,316.57474597365,
Luke,Gerdeman,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,11,21,599.75526783912,
William,Walton,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,6,36,359.59037515323,
Cara,King,Nittany Lion Cross Day 2,2017-09-17,Women Juniors 15-18,2,5,,
William,Walton,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,2,8,376.52606344563,
Austin,Banks,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,3,8,395.28051939553,
Nathaniel,Moser,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,6,8,451.54388724523,
Luke,Gerdeman,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,14,25,636.69333123384,
Austin,Banks,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,9,49,351.04398226151,
Cara,King,Nittany Lion Cross Day 1,2017-09-16,Women Juniors 15-18,3,5,,
Nathaniel,Moser,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,1,18,377.10536654205,
Austin,Banks,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,2,7,376.52606344563,
William,Walton,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,3,7,395.28051939553,
Austin,Banks,Whirlybird Cross,2017-09-10,Men Juniors 9-18,1,3,,
Austin,Banks,Whirlybird Cross,2017-09-10,Men Open Cat3/4,10,48,363.9525851149,
Austin,Banks,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,41,52,364.03763780908,
William,Walton,US National Championships Day 5,2017-01-7,Men Junior 15-16,49,69,469.85377303458,
William,Walton,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U19 Junior,3,4,,
Austin,Banks,Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Men,1,5,,
William,Walton,Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Men,4,5,,
William,Kit jackson,Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Men,5,5,,
William,Kit jackson,Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,8,13,602.43973583075,
William,Walton,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,4,52,395.98277596486,
William,Kit jackson,Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),5,6,,
William,Walton,West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,7,11,450.79462184799,
Austin,Banks,West Chester Cross Classic #2,2016-11-20,Men Juniors U19,3,4,,
William,Walton,West Chester Cross Classic #2,2016-11-20,Men Juniors U19,4,4,,
William,Kit jackson,Kutztown CX Da y2,2016-11-13,Men Juniors 9-14,6,9,659.18349286989,
Austin,Banks,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,3,42,333.2440981744,
William,Walton,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,14,42,392.12595862684,
William,Kit jackson,Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,10,15,694.85114230315,
Austin,Banks,Kutztown,2016-11-12,Men Cat3/4 Open,3,9,356.42830967301,
Austin,Banks,Kutztown,2016-11-12,Men Cat1/2/3 Juniors 9/18/216,1,3,,
William,Kit jackson,Stoudts Cross,2016-11-6,Men 8-10 Juniors,9,12,670.84471932448,
Austin,Banks,Stoudts Cross,2016-11-6,Men Cat 3/4,10,21,419.67987146514,
Austin,Banks,Stoudts Cross,2016-11-6,Men 16-18 Juniors,1,5,,
William,Walton,Stoudts Cross,2016-11-6,Men 16-18 Juniors,2,5,,
William,Walton,Stoudts Cross,2016-11-6,Men Cat 4/5,20,70,467.3541976986,
Austin,Banks,Swashbuckler Cross,2016-11-5,Men Cat 3/4,5,20,333.25207750056,
William,Kit jackson,Swashbuckler Cross,2016-11-5,Men U15 Juniors,5,9,633.03738749945,
Austin,Banks,HPCX Day 2,2016-10-30,Men Open Cat4/5,2,73,382.5647606981,
Austin,Banks,HPCX Day 1,2016-10-29,Men Open Cat 3/4,9,32,351.87567599161,
Austin,Banks,HPCX Day 1,2016-10-29,Men Juniors 15-18 Cat 4/5,1,4,,
Austin,Banks,Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-18,1,3,,
William,Walton,Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-18,2,3,,
William,Kit jackson,Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,7,13,641.42258958424,
William,Kit jackson,Whirlybird CX,2016-10-22,Men Juniors 9-14,5,10,610.36202183284,
Austin,Banks,Whirlybird CX,2016-10-22,Men Open Cat3/4,2,27,330.0816613138,
William,Walton,Whirlybird CX,2016-10-22,Men Open Cat3/4,13,27,411.65812643171,
William,Walton,Whirlybird CX,2016-10-22,Men Juniors 15-18 Cat4/5,1,5,,
Austin,Banks,Whirlybird CX,2016-10-22,Men Juniors 15-18 Cat4/5,2,5,,
William,Walton,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,11,32,369.56310574268,
William,Kit jackson,West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,4,15,579.18001991188,
Austin,Banks,West Chester Cross Classic V,2016-10-16,Men Juniors 15-18,1,2,,
William,Walton,West Chester Cross Classic V,2016-10-16,Men Juniors 15-18,2,2,,
Austin,Banks,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 15-18,1,3,,
William,Walton,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 15-18,2,3,,
William,Walton,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,12,12,524.3358207497,
William,Walton,Parma Cyclocross,2016-10-9,Men Category 4,2,19,390.12825240321,
Austin,Banks,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,3,22,406.68089332784,
Austin,Banks,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,4,24,400.02918075857,
William,Kit jackson,Quaker City Cross,2016-09-25,Men 9-14 Juniors,3,8,600.71056850919,
Austin,Banks,Quaker City Cross,2016-09-25,Men 15-18 Juniors,1,5,,
William,Walton,Quaker City Cross,2016-09-25,Men 15-18 Juniors,2,5,,
Austin,Banks,Town Hall Cross,2016-09-24,U19 Junior Men,1,3,,
William,Walton,Town Hall Cross,2016-09-24,U19 Junior Men,3,3,,
William,Kit jackson,Town Hall Cross,2016-09-24,U15 Junior Men / Women,7,12,648.69226916641,
William,Walton,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),20,36,406.2741826198,
Austin,Banks,Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,1,9,429.46830209487,
William,Walton,Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,4,9,476.28402892761,
William,Walton,Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,1,10,425.05723950836,
Austin,Banks,Nittany Lion Cross Day 1,2016-09-17,Say Junior Men 15-18 Cat 4/5,2,10,448.04579160669,
William,Walton,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,20,29,632.99845664044,
William,Kit jackson,Solstice Cross PACX Series finale,2015-12-12,Men U15,5,7,627.15822814892,
Austin,Banks,Solstice Cross PACX Series finale,2015-12-12,Men U19,2,6,449.11442025801,
William,Walton,Solstice Cross PACX Series finale,2015-12-12,Men U19,3,6,464.9374160678,
Andrew,Wiedwald,Solstice Cross PACX Series finale,2015-12-12,Men U19,4,6,480.76041187759,
William,Walton,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,16,52,487.92978349585,
William,Kit jackson,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,6,10,650,
Andrew,Wiedwald,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,2,8,438.20631037238,
Austin,Banks,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,3,8,452.39101087411,
William,Walton,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,4,8,466.57571137585,
William,Kit jackson,Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,7,9,674.6235787137,
Austin,Banks,Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,1,4,,
William,Walton,Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,3,4,,
Andrew,Wiedwald,Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,4,4,,
Austin,Banks,Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,1,5,,
William,Walton,Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,3,5,,
Andrew,Wiedwald,Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,4,5,,
David,Do,Kutztown CX Day 2,2015-11-15,Men 15-18 Junior,5,5,,
William,Kit jackson,Kutztown CX Day 2,2015-11-15,Men 9-14 Junior,4,6,674.46493866109,
Zach,Lyons,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,17,27,558.83791510639,
William,Kit jackson,Kutztown CX Day 1,2015-11-14,Men 9-14 Junior,3,6,623.75966046625,
William,Kit jackson,Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,6,11,650,
William,Kit jackson,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U15 9-14,4,5,,
Austin,Banks,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,1,6,426.79610201107,
Andrew,Wiedwald,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,5,6,498.48406318938,
William,Walton,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,6,6,516.40605348395,
William,Kit jackson,Swashbuckler Cross,2015-10-31,U15 9-14 Juniors,6,9,649.62641999987,
William,Kit jackson,Crossasaurus Awesome &#39;15,2015-10-25,Men U15 9-14 Juniors,5,10,629.44348067269,
Austin,Banks,Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,4,6,470.35099845681,
William,Walton,Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,5,6,486.95778529488,
Andrew,Wiedwald,Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,6,6,503.56457213295,
William,Kit jackson,West Chester Cross Classic IV,2015-10-18,Men U15 Juniors,3,4,,
Andrew,Wiedwald,West Chester Cross Classic IV,2015-10-18,Men U19 Juniors,3,5,,
Austin,Banks,West Chester Cross Classic IV,2015-10-18,Men U19 Juniors,4,5,,
William,Walton,West Chester Cross Classic IV,2015-10-18,Men U19 Juniors,5,5,,
William,Walton,Parma Cyclocross,2015-10-11,Junior 15-18,4,5,,
Austin,Banks,Town Hall Cross,2015-09-19,Men Juniors 15-18,4,9,443.12363780512,
Andrew,Wiedwald,Town Hall Cross,2015-09-19,Men Juniors 15-18,5,9,455.44108572825,
William,Kit jackson,Town Hall Cross,2015-09-19,Men Juniors 9-14,9,12,690.1832459465,
Austin,Banks,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,5,10,520.77971510813,
William,Walton,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,6,10,540,
William,Kit jackson,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,13,17,729.19042081093,
William,Kit jackson,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,10,17,671.85764598897,
William,Walton,Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,7,8,573.61059561834,
William,Kit jackson,Solstice Cross ,2014-12-20,Category C Men (4/5),21,22,695.99714347108,
William,Walton,PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,2,11,489.78099911735,
William,Kit jackson,PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,10,11,676.40628471368,
William,Walton,Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,3,10,525.95004848764,
William,Kit jackson,Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,8,10,651.7927168591,
William,Kit jackson,Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,11,11,653.22028263635,
William,Walton,Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,5,8,575.17064824392,
William,Kit jackson,Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,7,8,630.22963544793,
Kyle,Penny,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,15,29,414.96514830357,
Evelyn,Korbich,Stoudts Cross,2014-11-2,Women CAT 3/4,10,17,610.60386288122,
William,Walton,Stoudts Cross,2014-11-2,Men 10-14 Juniors,3,8,532.77002468999,
William,Kit jackson,Stoudts Cross,2014-11-2,Men 10-14 Juniors,7,8,660.07836850192,
Kyle,Penny,Swashbuckler Cross,2014-11-1,Men CAT 4/5,6,57,423.81235733073,
Peter,Harris,Swashbuckler Cross,2014-11-1,Men CAT 4/5,50,57,646.08436939368,
William,Kit jackson,Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,9,11,604.32974773676,
Kyle,Penny,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,10,91,409.62600874058,
William,Walton,Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,5,8,582.63361389241,
Evelyn,Korbich,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,8,15,593.82812688388,
Kyle,Penny,Star Rock Cross,2014-10-18,Men CAT 4/5,5,39,416.31824057433,
Kyle,Penny,Cooper River Cross CRCX,2014-10-12,Men Cat 4,9,32,476.11861900179,
Kyle,Penny,Whirlybird Cross,2014-10-11,Men CAT 4/5,6,96,398.49261579996,
Kyle,Penny,Caffeinated Cross,2014-10-4,Men Cat 4,8,26,493.43158270532,
William,Walton,Town Hall Cross,2014-09-27,9-14 MEN,6,8,557.8468472503,
William,Walton,Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,16,20,590.50027040606,
William,Walton,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,13,21,561.40221396492,
Evelyn,Korbich,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,10,20,593.82812688388,
William,Kit jackson,Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,13,13,606.8610124354,
Evelyn,Korbich,Kutztown CX Day 1,2013-11-16,Women Junior  10-18,1,4,,
