Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),41,76,550.12770306868,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,48,79,556.02202671715,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,31,65,536.51478827185,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,18,49,502.19756527959,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,126,147,559.57325997535,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,34,36,562.70291912254,
Amesbury Cyclocross,2007-09-30,Mens 4,25,56,539.21533942931,
Amesbury Cyclocross,2007-09-30,Mens 3/4,43,51,489.55883959233,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,32,104,458.16311134357,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,28,113,443.42955607886,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,CAT 4,8,21,516.85441805253,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,27,93,464.26301653687,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,43,87,530.99034522507,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,8,26,483.58166238373,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,11,75,397.57579430039,
MRC Cyclocross,2007-12-2,Cat 4 Men,8,52,418.35493142923,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,15,65,452.16796314101,
Cross Nationals Day 1,2007-12-13,B Men 30-39,41,67,428.24878618679,
Cross Nationals Day 3,2007-12-15,Men 30-34,55,68,424.1842803226,
Natz Schmatz Winter Cross,2008-01-6,Men's C 4/5,7,11,575.77831577281,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,22,39,466.52838886031,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,4,36,417.49572275455,
Amesbury Cross,2008-09-14,3/4 Men,16,31,415.59680434996,
Quad Cross,2008-09-28,Men 3/4 U35,5,36,354.33917080253,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,3,48,462.12576249921,
Coonammesset Eco Cross,2008-10-5,Masters 35+,35,57,522.4276326573,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,53,98,536.75727162763,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,10,98,372.53851327564,
MRC Cross,2008-10-25,Cat 4 Men,1,84,376.24383625437,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,14,76,372.89683444893,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,10,33,380.3036530691,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,20,40,424.59422956797,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,4,84,334.25595881357,
Palmer Cyclocross Race,2008-11-30,Masters 35+,10,21,353.79342368998,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,53,69,505.25779329165,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,15,23,300.68909833695,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,12,22,399.13410120533,
Quadcross,2009-09-13,Men 3/4 35+,DNF,43,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,46,54,419.8438425901,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,86,104,531.6211549328,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,15,23,440.22027166982,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,49,68,494.75779313534,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,53,62,511.53891154128,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,20,25,410.22091518477,
Monson Cyclocross,2010-08-28,MASTERS 35+,18,19,406.2394168684,
Sucker Brook Cross,2010-09-26,3 Men                                 ,52,62,494.74544113495,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,105,114,550.26573219829,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,54,64,506.4322469659,
Canton Cup,2010-10-30,3/4 Men,70,108,479.0932079778,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,107,140,493.82645390927,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,53,62,449.7900534582,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,29,44,426.20733908126,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,42,55,373.99960714406,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,52,52,401.23823573602,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),73,93,434.40485827126,
