Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,2,12,376.21539464974,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,5,28,465.70185267072,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,2,20,357.30707561494,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,3,13,390.80168817117,
Solon CX,2012-11-11,Men Cat 3/4 ,3,18,373.62735522385,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,17,17,547.86496764573,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,9,26,433.69402827604,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,1,24,372.50616983343,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,26,27,510.18569041991,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,9,9,535.13160885205,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,20,38,481.20182278295,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,23,41,488.40229098387,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),20,28,488.93043849213,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,18,24,438.88625348263,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,13,17,431.68839547708,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,8,18,445.35857442776,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,7,12,433.41241019181,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,DNF,20,585.15173947109,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,11,17,525.66264787113,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,10,11,464.70031530607,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,14,14,446.08553095911,
Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),6,7,477.93189729447,
Cross' on the Range,2016-11-13,Men  Cat 3/4,14,27,479.63756356245,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,17,27,442.84927259682,
