Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,16,47,,
Crossaflixion Cup,2010-09-25,Master B 35+,5,19,397.10663243764,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,5,19,395.20258094948,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,102,151,421.51270807694,
Cross Crusade #1,2011-10-2,Masters 35+ B,81,137,472.80424957931,
CrossAflixion Cup,2011-10-9,Masters 35+ B,3,26,355.75686666877,
Cross Crusade #5,2011-10-29,Masters 35+ B,24,100,373.67405649338,
Cross Crusade #7,2011-11-6,Masters 35+ B,20,87,357.09546051559,
CrossAflixion Cup,2011-11-12,Masters 35+ B,1,23,338.21083738776,
USGP of Cyclocross,2011-12-10,Men Master  35+,43,65,347.13545831229,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,34,44,349.7739190503,
Redmond Golf Cross,2012-09-29,Masters 35+ B,3,13,370.54669138219,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,5,138,314.5018833455,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,1,128,325.82984681143,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,31,69,369.74976894777,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,36,47,390.56923418692,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,33,43,374.6429075171,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,DNF,16,567.90700661761,
Future Cross,2013-09-22,Men A 35+,14,17,432.69849280853,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,3,15,329.61322919824,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,26,98,319.9703101054,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,45,94,393.4816767568,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,30,61,370.02084252683,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,23,84,336.31514789901,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,35,84,368.44683042016,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,23,98,342.77311234471,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,25,61,373.06704494788,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,12,46,338.2932280625,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,17,86,316.06998691547,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,8,13,395.36865115252,
Cross Crusade: Alpenrose,2015-10-10,Category C,3,99,374.20988815501,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,3,73,407.70029023237,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,13,33,437.04706883571,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,4,13,435.50670489992,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,2,13,379.15702185797,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,1,13,404.9492507217,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,1,11,380.51781717203,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,3,89,271.96683428836,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,2,70,277.11346165749,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,3,93,293.18534081958,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,2,53,300.42533204042,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,10,62,328.74647628898,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,DNF,9,480.34196747128,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,3,11,289.76725578,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,2,88,263.26189131803,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,2,80,272.24791752487,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,8,72,307.46385367461,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,3,77,272.92916049973,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,2,51,275.51204745243,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,3,47,293.20132596064,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,7,63,289.53687532604,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,14,93,247.7754882038,
Left Coast CX,2021-08-29,Masters Open 50+,3,16,331.49312155635,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,1,12,299.20377832114,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Men 35+,4,5,,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,1,14,299.20377832114,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,4,6,341.42109920819,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,1,17,278.45402376154,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,5,7,352.06262787158,
Thrilla CX Series,2021-09-30,Masters Men 50+,3,13,352.36163738257,
Bridge City CX Day 1,2021-10-9,Open 50+,DNF,48,580.15344974727,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,1,21,291.56681407002,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,2,15,349.51609596265,
