Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,12,15,480.03326821302,
Resolution Cross Cup,2013-12-28,Men  Master 40+,17,17,508.4221273905,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,12,26,540,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,15,18,501.27708392195,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,32,38,458.67908252501,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,47,82,557.76706799759,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,30,34,634.49606354895,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,35,53,455.71738981994,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,46,82,588.1088177246,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,28,32,550.37508881512,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,55,68,572.32303776545,
