Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men - Sunday,1,1864,Ian,Keough,KEOUGH CYCLOCROSS P/B FELT BICYCLE,0:43:37,285756,305.29952151495,290.68903125401,
Category 3 Men - Sunday,2,84888,Abe,Goorskey,CYCLEWORKS,0:45:15,390937,391.80490450216,298.52089357702,
Category 3 Men - Sunday,3,77709,Alec,Hoover,FAVATA'S TRT P/B STAN'S NOTUBES,0:45:30,387921,361.17579216112,306.35275590003,
Category 3 Men - Sunday,4,61466,Aaron,Johnson,OCFCU CYCLING PROJECT,0:46:25,108276,319.625677182,314.18461822305,
Category 3 Men - Sunday,5,35582,Cosmo,Catalano,PEDALPOWERTRAINING.COM,0:48:18,199287,345.15981743574,322.01648054606,
Category 3 Men - Sunday,6,99287,Chris,Parrish,MELLO VELO/MIDDLE AGES,0:48:40,77867,400,329.84834286907,
Category 3 Men - Sunday,7,15731,Peter,Pelychaty,QUALITY CARE PHARMACIES/GVCC,0:49:29,211238,343.41829132848,337.68020519208,
Category 3 Men - Sunday,8,46211,Jack,Peltz,FULL MOON VISTA,0:49:34,243212,340.43425796487,345.51206751509,
Category 3 Men - Sunday,9,4158,Joshua,Arvidson,TRT Bicycles p/b Stans No Tubes,0:50:09,1986,314.4165320461,353.34392983811,
Category 3 Men - Sunday,10,46900,Neil,Hueber,MELLO VELO,0:50:13,352400,334.48291737214,361.17579216112,
Category 3 Men - Sunday,11,61163,Eric,Giehl,QUALITY CARE PHARMACIES/GVCC,0:50:35,286375,328.86003316619,369.00765448413,
Category 3 Men - Sunday,12,17634,Gregg,Griffo,TEAM ROG,0:50:59,249028,395.48200551059,376.83951680714,
Category 3 Men - Sunday,13,332,Tommy,Goguen,RACE CF (ACTUALLY HAVE CF),0:43:58,219424,381.79123080389,384.67137913016,
Category 3 Men - Sunday,14,55931,Martin,Coffey,TEAM TOWPATH,0:43:59,392074,421.88483979078,392.50324145317,
Category 3 Men - Sunday,15,29018,Graham,Marsh,MAC5 BIKES,0:46:17, 301368,406.54435104648,400.33510377618,
Category 3 Men - Sunday,16,48187,Eric,Curtis,,0:46:50,184529,401.72453218897,408.16696609919,
Category 3 Men - Sunday,17,17640,Justin,Plinz,CAMPUS WHEELWORKS,0:47:53,323892,393.4378453601,415.9988284222,
Category 3 Men - Sunday,18,72018,Andrew,Reimann,TEAM YACHT CLUB,0:12:42,349848,419.7671785984,423.83069074522,
Category 3 Men - Sunday,19,77710,Eric,Ingalsbe,TBS RACING P/B PLAN2PEAK,0:09:59,387892,310.99907321355,431.66255306823,
Category 4 Men - Sunday,1,82618,Tim,Mcclure,,0:41:43,521030,473.40528118433,405.14702705443,
Category 4 Men - Sunday,2,85644,Kevan,Edwards,,0:43:05,391213,540,411.61027032993,
Category 4 Men - Sunday,3,99130,Jonathan,Siuta,,0:43:28,379553,540,418.07351360542,
Category 4 Men - Sunday,4,34120,Geoff,Lawrence,DORSCHEL/REED EYE,0:43:41,261792,403.35194718546,424.53675688092,
Category 4 Men - Sunday,5,46216,Jason,Quagliata,TEAM TOWPATH,0:43:51,360311,416.52540253719,431.00000015641,
Category 4 Men - Sunday,6,78404,Andrew,Pierce,ROGUE RACE TEAM,0:44:29,215557,454.72970485889,437.46324343191,
Category 4 Men - Sunday,7,64081,Rick,Dalton,Rochester Fitness   Cycling,0:45:18,340222,424.79338742549,443.9264867074,
Category 4 Men - Sunday,8,71416,Jon,Chmielowiec,CAMPUS WHEELWORKS,0:45:45,392055,401.05748290987,450.3897299829,
Category 4 Men - Sunday,9,65216,Daniel,Vaughn,CORNING/NOTUBES/SWAN CYCLES,0:46:02,359709,466.42155647746,456.8529732584,
Category 4 Men - Sunday,10,48196,Bryan,Bonn,INDEPENDENT HEALTH CYCLING,0:46:47,163567,432.92217232884,463.31621653389,
Category 4 Men - Sunday,11,123811,Ethan,Johnson,CAMPUS WHEELWORKS,0:47:47,362185,472.42120078662,469.77945980939,
Category 4 Men - Sunday,12,89786,Steven,Mongielo,Campus WheelWorks,0:47:48,401577,495.69078318465,476.24270308488,
Category 4 Men - Sunday,13,64059,Aaron,Dinoto,TEAM ROG,0:48:43,200543,505.46212734776,482.70594636038,
Category 4 Men - Sunday,14,100923,Scott,Somers,,0:48:59,69959,540,489.16918963587,
Category 4 Men - Sunday,15,17639,Owen,Wood,TEAM ROG,0:49:35,53673,564.8307976683,495.63243291137,
Category 4 Men - Sunday,16,62946,Bruce,Wolcott,TEAM ROG,0:49:46,311270,492.00661153643,502.09567618686,
Category 4 Men - Sunday,17,32064,Michael,Powers,MAC5BIKES,0:49:47,309345,516.49822333578,508.55891946236,
Category 4 Men - Sunday,18,55916,Thomas,Orrange,TEAM ORRANGE / SLIDERS,0:50:14,388028,497.70530994147,515.02216273786,
Category 4 Men - Sunday,19,92459,David,Cardarelli,,0:50:59,223395,444.45116879124,521.48540601335,
Category 4 Men - Sunday,20,77725,Donald,Davis,PARK AVE BIKE,0:51:32,8776,387.91341958662,527.94864928885,
Category 4 Men - Sunday,21,100906,Jeffrey,Swing,,0:52:06,163566,540,534.41189256434,
Category 4 Men - Sunday,22,49739,Chris,Jensen,GVCC,0:42:19,282759,499.42116685587,540.87513583984,
Category 4 Men - Sunday,23,77939,Patrick,Capuson,EMBLEM RACING/REALTYUSA,0:43:14,269136,430.03569060788,547.33837911533,
Category 4 Men - Sunday,24,46240,Brian,Gee,CNB-COUNTRY MALT GROUP CYCLING,0:44:38,239375,555.00270976665,553.80162239083,
Category 4 Men - Sunday,DNF,61487,Stephen,Rapp,,0:04:11,309770,433.16136580525,560.26486566633,
Category 4 Women - Sunday,1,78773,Alexa,Harding,RIDE BROOKLYN,0:43:16,389124,,,
Category 4 Women - Sunday,2,4151,Leah,Valvo,BRIGHTON SURGERY CENTER,0:43:34,255724,,,
Category 4 Women - Sunday,3,98010,Erin,Lashnits,,0:49:49,424990,,,
Category 4 Women - Sunday,4,98011,Annie,Parodi,EMBLEM RACING/REALTYUSA,0:50:34,343152,,,
Category 4 Women - Sunday,5,93432,Samantha,Stumpf,PARK AVE BIKE,0:51:17,414133,,,
Category 5 Men - Sunday,1,86780,Wilson,Stevens,CAMPUS WHEELWORKS,0:27:09,391333,575.0346757938,402.32326876048,
Category 5 Men - Sunday,2,95607,Michael,Serve,TWINLINEVELO/GVCC/DICK IDE,0:27:32,402062,491.81583080372,416.09094188443,
Category 5 Men - Sunday,3,62959,Jason,Hungerford,OSWALD CYCLE WORKS,0:27:36,377516,395.78679275526,429.85861500838,
Category 5 Men - Sunday,4,94852,Jesse,Corum,TWIN LINE VELO/DICK IDE HONDA,0:27:59,398416,474.87635968136,443.62628813233,
Category 5 Men - Sunday,5,93258,Ken,Mann,BIKE LOFT EAST,0:28:06,403224,453.27228749307,457.39396125629,
Category 5 Men - Sunday,6,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LCC,0:28:19,37040,475.91104626552,471.16163438024,
Category 5 Men - Sunday,7,100911,Trevor,Ritchie,PARK AVE BIKE SHOP,0:28:41,417169,540,484.92930750419,
Category 5 Men - Sunday,8,100919,Gannet,Lucas,,0:29:49,,540,498.69698062814,
Category 5 Men - Sunday,9,78768,Patrick,Dubay,,0:30:06,413058,564.67780356936,512.4646537521,
Category 5 Men - Sunday,10,93390,Michael,Ortman,CAMPUS WHEELWORKS,0:30:07,414112,495.59679139023,526.23232687605,
Category 5 Men - Sunday,11,95870,Matt,Smitley,FULL MOON VISTA,0:30:49,409832,468.78461702192,540,
Category 5 Men - Sunday,12,95208,Bill,Reese,CENTRAL NEW YORK CYCLING,0:30:52,402265,456.3099170822,553.76767312395,
Category 5 Men - Sunday,13,37618,Gary,Denton,GVCC,0:31:46,360524,493.00518937125,567.5353462479,
Category 5 Men - Sunday,14,92467,Anthony,Mueckl,CAMPUS WHEELWORKS,0:32:55,399920,581.32318261032,581.30301937186,
Category 5 Men - Sunday,15,98330,Jonathan,Bobowicz,,0:33:10,414576,540,595.07069249581,
Category 5 Men - Sunday,16,89785,Matthew,Costuros,CAMPUS WHEELWORKS,0:33:11,413462,644.90189571314,608.83836561976,
Category 5 Men - Sunday,17,99134,Michael,Garofolo,,0:34:11,416398,540,622.60603874371,
Category 5 Men - Sunday,18,100920,Darren,Voigt,,0:34:28,,540,636.37371186767,
Category 5 Men - Sunday,19,81927,Scott,Macrae,,0:35:22,,540,650.14138499162,
Category 5 Men - Sunday,20,100921,Ken,Sheldon,,0:36:24,,540,663.90905811557,
Juniors 10-14 - Sunday,1,43983,Harrison,White,NYCROSS.COM,0:20:21,322530,510.56931269423,462.06091643142,
Juniors 10-14 - Sunday,2,100914,Magnus,Sheffield,,0:24:04,448685,650,487.910246121,
Juniors 10-14 - Sunday,3,62953,Brendan,Hungerford,,0:25:43,,488.2875,513.75957581058,
Juniors 10-14 - Sunday,4,79639,Dylan,Anton,CORNING NO TUBES,0:26:02,387387,565.85625,539.60890550015,
Juniors 10-14 - Sunday,5,77716,Owen,August,PARK AVE BIKE,0:26:35,388147,554.3776717696,565.45823518973,
Juniors 10-14 - Sunday,6,77717,Trevor,August,PARK AVE BIKE,0:28:21,388145,616.75887975862,591.30756487931,
Juniors 10-14 - Sunday,7,100924,Cooper,Davis,,0:28:25,496391,650,617.15689456889,
Juniors 10-14 - Sunday,8,57781,Burke,Fortner,,0:31:57,414375,564.03582602155,643.00622425847,
Juniors 10-14 - Sunday,9,93398,Grace,Mattern,,0:32:27,414497,713.74636854085,668.85555394805,
Juniors 10-14 - Sunday,10,99136,Miles,Mattern,,0:32:52,448327,650,694.70488363762,
Masters Men 35+ - Sunday,1,29012,Lance,Johnson,ZIPPY RACING,0:39:27,283421,310.6139830621,285.31096751027,
Masters Men 35+ - Sunday,2,3569,Scott,Hannan,EMPIRE BREWING-SYRACUSE BICYCLE,0:40:26,,435.86497983106,304.65440973538,
Masters Men 35+ - Sunday,3,16593,Timothy,O'shea,,0:40:27,56580,320.21268570674,323.99785196049,
Masters Men 35+ - Sunday,4,77707,Cory,Kuhns,GVCC/TEAM ROG,0:40:43,376524,368.94131403594,343.34129418561,
Masters Men 35+ - Sunday,5,42885,Jason,Dellilo,BIKE LOFT EAST,0:41:28,144900,317.82588558768,362.68473641072,
Masters Men 35+ - Sunday,6,5985,Phillip,Mccarthy,CHOBANI - SYRACUSE BICYCLE,0:42:13, 252701,353.93296444706,382.02817863583,
Masters Men 35+ - Sunday,7,2320,John,Compton,ROGUE RACE TEAM,0:42:18,7509,429.85228932339,401.37162086094,
Masters Men 35+ - Sunday,8,28615,Angelo,Mascelli,SRAM FACTORY,0:43:35,213084,417.34339693663,420.71506308606,
Masters Men 35+ - Sunday,9,46475,Chris,Caza,TEAM 2 CYCLING,0:45:24,304404,385.94797608855,440.05850531117,
Masters Men 35+ - Sunday,10,34125,Chris,Makowski,MAC5BIKES,0:41:33,255529,416.79526563334,459.40194753628,
Masters Men 35+ - Sunday,11,3575,John,Ormsby,DICK SONNE'S,0:45:10,140052,425.49951427069,478.74538976139,
Masters Men 35+ - Sunday,12,57904,Marcello,Prattico,BIKE LOFT EAST / MAXPOWERCYCLING.COM,0:49:58,238075,441.10513813573,498.08883198651,
Masters Men 45+ - Sunday,1,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,0:39:47,70131,285.34178072947,266.39307098702,
Masters Men 45+ - Sunday,2,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,0:40:50,82305,318.16022917334,278.66634370494,
Masters Men 45+ - Sunday,3,13362,Jonathan,Tarbox,EXPOWHEELMEN,0:41:00,282269,280.33410725666,290.93961642287,
Masters Men 45+ - Sunday,4,53835,Eric,Grimm,FULL MOON VISTA,0:41:31,167781,349.75029484808,303.21288914079,
Masters Men 45+ - Sunday,5,3588,David,Faso,BIKE LOFT EAST,0:41:59, 11315,336.7088288749,315.48616185872,
Masters Men 45+ - Sunday,6,64057,David,Silloway,THE BIKE ZONE,0:42:20,119410,379.98106404075,327.75943457664,
Masters Men 45+ - Sunday,7,3590,Thomas,Emrich,TRAILBLAZERS RACING,0:42:30,85533,318.59347314679,340.03270729457,
Masters Men 45+ - Sunday,8,53829,Jim,Nicholson,TEAM 2 CYCLING,0:42:36,331260,345.08174300529,352.30598001249,
Masters Men 45+ - Sunday,9,15745,Chris,Fuller,SOUTHTOWNS WINE & LIQUOR CYCLING TEAM,0:43:54,81765,359.75423714418,364.57925273042,
Masters Men 45+ - Sunday,10,14018,Bill,Okeefe,C3 - ATHLETES SERVING ATHLETES,0:44:10,284982,421.12722081304,376.85252544834,
Masters Men 45+ - Sunday,11,3582,Bryan,Blake,TEAM 2 CYCLING,0:44:25,214701,376.85252544834,389.12579816627,
Masters Men 45+ - Sunday,12,32040,Scott,Farrell,TOM'S PRO BIKES,0:44:42,102230,347.78281776388,401.39907088419,
Masters Men 45+ - Sunday,13,46213,Chris,De lancey,TEAM ROG/GVCC,0:45:18,46444,411.72157985251,413.67234360212,
Masters Men 45+ - Sunday,14,61470,Jerry,Visconti,OCFCU  CYCLING PROJECT,0:47:10,360731,445.0274188095,425.94561632005,
Masters Men 45+ - Sunday,15,46242,Gregory,Gray,TEAM ROG,0:47:37,176098,425.39683393533,438.21888903797,
Masters Men 45+ - Sunday,16,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,0:49:10,279283,393.14836228311,450.4921617559,
Masters Men 45+ - Sunday,17,39164,Brian,Borowiec,TOM'S PRO BIKE,0:39:52,101432,411.48358984688,462.76543447382,
Masters Men 45+ - Sunday,18,57757,Timothy,Fortner,,0:40:33,77664,482.62965600253,475.03870719175,
Masters Men 45+ - Sunday,19,32044,Scott,Bass,,0:42:38,49767,400,487.31197990967,
Masters Men 55+ - Sunday,1,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,0:45:55,255428,,,
Masters Men 55+ - Sunday,2,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:46:29,45884,,,
Masters Men 55+ - Sunday,3,795,Craig,Walton,BERKSHIRE CYCLING ASSOCIATION,0:47:36,145763,,,
Masters Men 55+ - Sunday,4,3595,David,Burnside,TEAM PEDALLERS/GVCC,0:48:11,5597,,,
Men UCI Elite,1,83850,Raphael,Gagne,ROCKY MOUNTAIN FACTORY,0:59:18,397691,164.32546590867,162.53335215168,
Men UCI Elite,2,29619,Cameron,Dodge,,0:00:26,317662,190.3379220706,165.67895429655,
Men UCI Elite,3,29558,Evan,Mcneely,NORCO FACTORY TEAM,0:00:31,397698,198.17020744171,168.82455644143,
Men UCI Elite,4,1684,Michael,Garrigan,VAN DESSEL,0:00:38,19811024,215.14952579103,171.9701585863,
Men UCI Elite,5,29696,Anthony,Clark,JAM FUND / NCC,0:00:40,281380,185.1389957289,175.11576073118,
Men UCI Elite,6,2560,Zach,Mcdonald,TEAM RAPHA-FOCUS,0:01:24,228238,216.00858861456,178.26136287605,
Men UCI Elite,7,22241,Andrew,Watson,NORCO FACTORY TEAM,0:01:27,397684,190.9889873846,181.40696502093,
Men UCI Elite,8,66337,Stephen,Hyde,NORTHAMPTON CYCLING CLUB,0:01:41,305773,165.16351465781,184.5525671658,
Men UCI Elite,9,12217,Jake,Wells,,0:01:48,191242,200.72367596936,187.69816931068,
Men UCI Elite,10,16388,Robert,Marion,CARPEDIEM RACING,0:02:23,220597,216.57702971973,190.84377145556,
Men UCI Elite,11,71581,Michael,Van den ham,CYCLE-SMART,0:02:23,UCI19920802,234.92194477718,193.98937360043,
Men UCI Elite,12,51569,Cole,Oberman,BREAKAWAY RACING-PA,0:02:44,302977,243.01738245194,197.13497574531,
Men UCI Elite,13,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:02:46,264739,215.72064505775,200.28057789018,
Men UCI Elite,14,29694,Jeremy,Durrin,UCI CT/WPT: TEAM OPTUM P/B KELLY BENEFIT STRATEGIES,0:03:28,250645,214.99801240788,203.42618003506,
Men UCI Elite,15,5486,Derrick,St john,STEVENS RACING-THE CYCLERY,0:03:35,397676,187.49418212107,206.57178217993,
Men UCI Elite,16,5673,Travis,Livermon,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,0:03:47,161583,220.29411284635,209.71738432481,
Men UCI Elite,17,134764,Peter,Glassford,TREK CANADA,0:03:54,492886,228.21254360982,212.86298646968,
Men UCI Elite,18,71580,Andrew,L'esperance,NORCO FACTORY TEAM,0:04:25,397694,214.91455731724,216.00858861456,
Men UCI Elite,19,385,Jerome,Townsend,BIKEREG.COM/CANNONDALE,0:04:26,196503,210.53691495003,219.15419075943,
Men UCI Elite,20,22767,Matt,Timmerman,Cannondale,0:04:29,35613,242.03507359599,222.29979290431,
Men UCI Elite,21,1227,Josh,Dillon,BIKEREG.COM CYCLING CLUB,0:04:33,174590,229.28520919376,225.44539504919,
Men UCI Elite,22,979,Adam,Myerson,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,0:05:04,52534,202.08076249407,228.59099719406,
Men UCI Elite,23,33842,Stephen,Bassett,SOPHISTICATED LIVING/BOBS RED MILL,0:05:08,257316,308.46117929763,231.73659933894,
Men UCI Elite,24,17926,Tom,Burke,WOLVERINE SPORTS CLUB,0:05:09,179205,223.01865541703,234.88220148381,
Men UCI Elite,25,1079,Nicholas,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,0:05:40,203439,223.54182207664,238.02780362869,
Men UCI Elite,26,1923,Cory,Burns,FULL MOON VISTA,0:05:50,133640,237.12145664993,241.17340577356,
Men UCI Elite,27,15150,Evan,Huff,crossresults.com,0:06:36,172135,250.65262564086,244.31900791844,
Men UCI Elite,28,2535,Tyler,Wren,UCI CT: JAMIS HAGENS BERMAN,@ 2 laps,121621,197.47320054437,247.46461006331,
Men UCI Elite,29,710,Todd,Bowden,EXPOSITION WHEELMEN,@ 2 laps,144319,212.06259648787,250.61021220819,
Men UCI Elite,30,43729,Adam,York,WOLVERINE SPORTS CLUB,@ 2 laps,210584,241.90778517645,253.75581435306,
Men UCI Elite,31,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,@ 2 laps,79102,205.79831908484,256.90141649794,
Men UCI Elite,32,15121,Conor,O'Brien,STEVENS RACING PB THE CYCLERY,@3 laps,211103,250.68554046414,260.04701864282,
Men UCI Elite,33,25255,Olivier,Vrambout,,@3 laps,121438,313.83634122772,263.19262078769,
Men UCI Elite,34,100060,Jon,Erguin dorronsoro,ANORGA KULTUR K.E.,@3 laps,,220,266.33822293257,
Men UCI Elite,35,42189,Kailin,Waterman,,@5 laps,391421,327.9450645217,269.48382507744,
Men UCI Elite,DNF,15729,Paul,Mesi,FRENCH MEADOW BAKERY/FORTISTAR,,281614,270.30477321454,272.62942722232,
Men UCI Elite,DNF,16580,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUEBECOR,,238217,220.81236504581,272.62942722232,
Men UCI Elite,DNF,142246,Sam,O'keefe,CHARM CITY CYCLING LLC,,254864,225.60564782665,272.62942722232,
Men UCI Elite,DNF,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229606,251.0900054598,272.62942722232,
Men UCI Elite,DNF,5604,Christian,Favata,FAVATA'S TRT BICYCLES,,135665,201.36482416616,272.62942722232,
Open Men - Sunday,1,71571,Alexandre,Vialle,ESPRESSO SPORT,0:43:53,407309,281.35790891512,233.42025094188,
Open Men - Sunday,2,37624,Craig,Mattern,NALGENE-GVCC,0:44:12,41747,263.44711912063,240.56310808473,
Open Men - Sunday,3,14003,Dan,Staffo,VERGE SPORT / HANDLEBARS CYCLING CO.,0:44:13,149684,218.43011779504,247.70596522759,
Open Men - Sunday,4,5807,Andrew,Lysaght,CUPPOW/GEEKHOUSE/B2C2,0:44:21,327318,279.03115175911,254.84882237045,
Open Men - Sunday,5,29620,Stephen,Pierce,J.A.M. FUND / NCC,0:44:51,300212,309.34125865308,261.99167951331,
Open Men - Sunday,6,61511,Craig,Burbules,TBS RACING P/B PLAN2PEAK,0:46:15,351606,239.39016857883,269.13453665616,
Open Men - Sunday,7,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINESS SERVICES,0:47:30,CAN19760510,315.67101019809,276.27739379902,
Open Men - Sunday,8,100915,Thomas,Pesce,ESPRESSO SPORTS,0:49:00,,250,283.42025094188,
Open Men - Sunday,9,100908,Mark,Walters,,0:49:05,414033,250,290.56310808473,
Open Men - Sunday,10,1200,Donald,Snoop jr,ESSEX COUNTY VELO (ECV),0:49:21,82776,308.9151967357,297.70596522759,
Open Men - Sunday,11,85644,Kevan,Edwards,,0:49:39,391213,250,304.84882237045,
Open Men - Sunday,12,7055,Corey,Knowles,TBS RACING P/B PLAN2PEAK,0:50:01,275435,290.39658176358,311.99167951331,
Open Men - Sunday,13,99130,Jonathan,Siuta,,0:51:24,379553,250,319.13453665616,
Open Men - Sunday,14,34131,Alex,Elkins,TRYON BIKE,0:44:25,,307.06324843025,326.27739379902,
Open Men - Sunday,15,100911,Trevor,Ritchie,PARK AVE BIKE SHOP,0:46:51,417169,250,333.42025094188,
Open Women - Sunday,1,62955,Chris,Schryver,,0:46:14,,520,462.51385661984,
Open Women - Sunday,2,86010,Bonnie,Symes,,0:47:19,349564,462.23430744514,485.70465395224,
Open Women - Sunday,3,92576,Laine,Sefick,,0:48:16,376399,559.47854795434,508.89545128464,
Open Women - Sunday,4,77704,Ari,Cheremeteff,,0:41:25,389334,511.50124638018,532.08624861704,
Open Women - Sunday,5,7040,Anne,August,,0:42:00,78222,544.17249723408,555.27704594944,
Open Women - Sunday,6,95764,Kelly,Dietrick,,0:42:21,260313,583.30106107897,578.46784328184,
Women UCI Elite,1,8103,Laura,Van gilder,VAN DESSEL FACTORY TEAM,0:47:19,36345,285.25744624418,264.88383112533,
Women UCI Elite,2,1117,Maureen,Bruno roy,BOB'S RED MILL P/B SEVEN CYCLES,0:00:19,103270,297.27324967174,277.97779237239,
Women UCI Elite,3,1776,Natasha,Elliott,RARE VOS RACING-STEVENS,0:00:41,397632,320.45077197262,291.07175361945,
Women UCI Elite,4,3650,Nikki,Thiemann,TEAM CF,0:00:49,213558,317.16008820974,304.16571486651,
Women UCI Elite,5,37975,Cassandra,Maximenko,,0:00:54,324758,358.81252033239,317.25967611357,
Women UCI Elite,6,5248,Emma,White,CANNONDALE CYCLOCROSSWORLD,0:00:56,275988,354.67107483875,330.35363736063,
Women UCI Elite,7,1465,Jenny,Ives,FAVATA'S TRT BICYCLES,0:01:44,245769,391.29481862501,343.4475986077,
Women UCI Elite,8,37532,Christina,Birch,JAM FUND / NCC,0:02:04,294746,352.14952250231,356.54155985476,
Women UCI Elite,9,23486,Frances,Morrison,TENET RACING,0:02:24,241197,391.0484331314,369.63552110182,
Women UCI Elite,10,46884,Vicki,Barclay,STAN'S NOTUBES ELITE WOMEN'S TEAM,0:02:42,356693,412.57170694719,382.72948234888,
Women UCI Elite,11,62163,Kathryn,Cumming,TEAM YACHT CLUB,0:03:15,349844,459.15727783497,395.82344359594,
Women UCI Elite,12,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:03:32,280476,362.4015497396,408.917404843,
Women UCI Elite,13,49332,Julie,Hunter,PHAUP ST. JOURNAL,0:03:53,325788,376.17915993623,422.01136609006,
Women UCI Elite,14,44179,Jessica,Snyder,Mac5 Bikes,0:03:55,259811,424.97370782302,435.10532733712,
Women UCI Elite,15,35532,Molly,Hurford,COLAVITA RACING,0:04:16,289723,457.13306619298,448.19928858419,
Women UCI Elite,16,63406,Joanne,Grogan,Cyclocrossracing.com,0:04:26,330656,420.73996268255,461.29324983125,
Women UCI Elite,17,1302,Erica,Yozell,BICYCLE THERAPY,0:05:08,187396,434.93764646255,474.38721107831,
Women UCI Elite,18,15998,Kelly,Paterson,WOLVERINE SPORTS CLUB,0:05:43,241369,408.917404843,487.48117232537,
Women UCI Elite,19,82638,Antje,Thamm,INVITA-FCV,0:06:23,457648,458.91754386239,500.57513357243,
Women UCI Elite,20,13936,Victoria,Gates,JAM FUND / NCC,0:08:08,281925,446.57890971689,513.66909481949,
Women UCI Elite,21,45411,Siobhan,Kelly,ADRENLINERACER/TO WHEELS,@2 laps,521885,512.42652849068,526.76305606655,
Women UCI Elite,22,28390,Erin,Mascelli,PEANUT BUTTER & CO. HUMAN ZOOM,@2 laps,291056,514.21167592472,539.85701731362,
Women UCI Elite,23,51257,Jordan,Dube,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,@3 laps,320592,537.08596906514,552.95097856068,
Women UCI Elite,DNF,62219,Jamie,Gilgen,BLACKSMITH CYCLE,,,401.08134908578,566.04493980774,
