Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,28,40,247.05131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,27,40,241.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,23,40,229.44674453085,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,33,55,231.43223773207,
British National Championships,2015-01-11,Men Elite,20,48,206.21569811867,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,25,46,221.90863528863,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,22,53,213.73971458623,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,17,42,213.94906114355,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,17,42,213.94906114355,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,32,50,237.33619184059,
British National Championships,2016-01-10,Men Elite,23,58,201.10943369749,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,41,67,233.27029670281,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,44,69,261.386679555,
National Trophy Series: Derby,2017-10-8,Men Elite,27,79,195.51497488063,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,24,61,201.77534504942,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,27,66,217.36138156029,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,DNF,85,304.52312402373,
National Trophy Series Round 4: York,2018-11-25,Men Elite,32,59,243.45627175441,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,27,42,230.5831143912,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,50,87,245.14275165475,
