Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,26,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,23,70,583.89811898763,
Beverly Bike CX,2017-10-9,Open Junior 9-14,22,60,633.9625829039,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,38,68,741.53558139812,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,26,61,656.74516730738,
Hopkins Park CX,2018-09-9,Open Junior 15-18,DNF,32,486.21935094451,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,26,35,532.59221610759,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,29,32,538.77002317698,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,21,25,518.758882958,
Half Acre Cycling's CX Eliminator,2018-09-29,Juniors,3,8,509.36111265846,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,16,65,558.67001644152,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,25,32,467.16789015169,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,24,31,511.54122830937,
