First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Al,Blanchard,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,3,46,280.25723749273,
Al,Blanchard,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,1,52,269.5866282836,
Al,Blanchard,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,2,32,327.72027491913,
Al,Blanchard,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,1,29,324.91591575314,
Al,Blanchard,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),1,30,272.56686631438,
Al,Blanchard,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),1,31,259.11481775797,
Al,Blanchard,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,1,24,330.97799243078,
Al,Blanchard,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,1,32,314.75939166452,
Al,Blanchard,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,10,53,313.95999684841,
Al,Blanchard,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,6,27,336.47102362208,
Al,Blanchard,Cross Nationals Day 2,2013-01-10,Men Master  55-59,11,51,327.60409026379,
Al,Blanchard,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,7,25,315.67486787894,
Al,Blanchard,Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,1,22,290.04543395899,
