Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 35+,14,17,651.1753972334,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 35+,8,16,540,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,6,25,505.56604591545,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,16,18,606.30593489076,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,15,31,573.76760087958,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,8,16,546.43730523986,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,19,26,656.46114012839,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 35+,7,9,500.08894237945,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Novice Elite,5,14,543.01190977284,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,13,28,546.76888834183,
