Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2011-08-21,Women,6,14,527.90294856303,
Monson Cyclocross RAce,2011-08-27,Open Women,DNF,23,596.90798574128,
Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,2,8,503.62731323417,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,33,57,575.7169931706,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,11,40,561.06945889721,
New England Regional Championships Day 2,2011-12-18,3/4 Women,4,17,489.19498961944,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,1,26,464.71746897607,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,2,42,431.62043563863,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,8,20,404.56083135142,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,10,22,449.9822416997,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,3,93,382.25763526034,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,4,69,381.43325448303,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,1,24,398.28983519232,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),7,39,436.67616136193,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),1,39,381.36041413785,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,9,23,408.11537494905,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,3,16,387.0093042145,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,5,17,408.28296671908,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,7,17,421.3991902073,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),1,54,357.17451744992,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),1,50,360.66290698262,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,1,49,361.52856228991,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,1,52,347.46400165364,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,17,33,392.09262595821,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,15,32,383.34799504011,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,2,15,364.93533096778,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,24,55,378.70297298431,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,31,55,440.46630459563,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,30,58,394.17374390292,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,37,58,472.0695622103,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,3,19,369.10967871505,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,19,35,418.84745333705,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,20,34,428.32549695446,
Paradise Cross Frenzy,2013-11-9,Women Open,2,16,377.07945586611,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,27,58,396.95088819325,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,33,55,448.67420559731,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,29,62,385.15483221292,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,36,62,414.82721612828,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,19,37,385.24701044483,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,15,30,362.20112430268,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,2,34,347.38273051319,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,3,25,382.87986191554,
Cycle-Smart International,2014-11-1,UCI Elite Women,27,41,459.72947208736,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,18,39,417.93713011963,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,3,22,376.79514655365,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,2,15,367.41809871417,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,1,14,365.92388089021,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,2,28,360.97004041834,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,1,22,351.06965242042,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,DNF,18,598.34495078201,
