Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Category 5,9,19,540,
Battle of Waterloo CX,2013-11-3,Men Category,9,17,558.59981094902,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,18,25,602.13820377519,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,13,20,556.58434098963,
Badger Prairie Cross,2014-10-12,Elite Cat 5,16,32,546.74790784147,
Sun Prairie Cup,2014-10-18, Cat 5,8,28,498.291875,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,9,23,512.95941712765,
Cam-Rock Cross,2014-11-8,Elite Cat 5,5,20,473.9202586487,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,11,20,553.57550343516,
Lake Geneva Cross,2015-09-20,Elite Cat 5,11,22,540,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,4,21,439.40824309826,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,5,16,468.32167120829,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,3,23,426.21040571432,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,8,31,466.44576663127,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,7,25,458.67405488497,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,10,17,554.47078670871,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,7,19,495.44633786344,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,3,28,422.41419149999,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,6,28,448.75306514286,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,8,24,478.45721798647,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,6,22,472.04762776154,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,4,36,408.1075530102,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,5,26,430.77071155152,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,6,25,433.57539522903,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,4,23,416.91885154946,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,5,21,425.75627180194,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,2,17,409.87565398987,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,4,20,404.13221013073,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,10,30,485.45596498457,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,8,52,465.14846036467,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,11,41,459.89858746932,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,11,27,487.17557161331,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,8,27,461.26433327238,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,11,36,480.99362537903,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,7,36,435.57360766579,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,10,34,468.09751525552,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,14,37,448.7029951081,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,10,19,477.32800476901,
