First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Sager,Kruger's Crossing Cyclocross,2008-11-23,Category A,1,26,218.58601394842,
Jason,Sager,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,8,50,206.15682700864,
Jason,Sager,Cross Crusade #7,2008-11-9,Category A,2,50,186.31494667635,
Jason,Sager,Battlecreek Cross,2008-11-8,Category A,1,13,234.7034116077,
Jason,Sager,Cross Crusade #6,2008-11-2,Category A,48,57,421.0825343613,
Jason,Sager,Cross Crusade #4,2008-10-25,Category A,6,47,202.86730442258,
Jason,Sager,Cross Crusade #3,2008-10-19,Category A,1,66,184.07443604852,
Jason,Sager,Cross Crusade #1,2008-10-5,Category A,1,73,188.66107218004,
Jason,Sager,Battle at Barlow,2008-09-28,Category A,26,44,308.71270033824,
Jason,Sager,Veloshop Rickreall Rampage,2008-09-27,Category A,1,13,230.29675209387,
Jason,Sager,Hood River Double Cross #1,2008-09-20,Sr Men A,16,17,260.69810927747,
