Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2021-09-26,Women Elite,13,29,410.46089987039,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,1,16,458.28246366107,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,17,52,390.76523703851,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,13,46,406.93367872129,
World Cup #6,2021-11-14,Women Junior,20,32,507.00396072834,
Internazionale CX San Colombano,2021-12-5,Women Elite,6,34,319.81175981392,
Ciclocross del Ponte,2021-12-8,Women Elite,11,36,360.31757977244,
World Cup #11,2021-12-19,Women Junior,3,44,324.65442319608,
Italian National Championships,2022-01-8,Women Junior,2,26,369.51589104631,
World Cup #14,2022-01-16,Women Junior,2,25,338.22115173705,
World Cup #15,2022-01-23,Women Elite,37,58,364.79858419978,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,16,24,410.71156613724,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,8,22,529.76149009318,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,1,19,372.41028908268,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,7,32,338.86753857817,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,5,29,337.61310773501,
World Cup #3,2022-10-23,Women Junior,17,38,510.16117513087,
World Cup #4,2022-10-30,Women Junior,9,41,448.87348664986,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,1,17,379.27338323909,
European Continental Championships,2022-11-5,Women Junior,2,45,340.88657885688,
Radquer Hittnau,2022-11-13,Women Elite,11,25,405.45472654184,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,4,31,297.25593835194,
Ciclocross del Ponte,2022-12-8,Women Elite,7,35,331.73811074861,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,4,37,295.50251970899,
World Cup #9,2022-12-17,Women Elite,17,43,316.69403978569,
Turin International Cyclocross,2022-12-28,Women Elite,6,28,355.85444793256,
Cyclocross Meilen,2023-01-2,Women Elite,8,37,299.79415611977,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,5,48,307.43142912824,
Italian National Championships,2023-01-15,Women Junior,1,21,332.98853304136,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,5,27,324.07722514347,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,9,41,355.87156251247,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,10,47,345.53812353695,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,2,29,282.0344096162,
Ciclocross Del Ponte,2023-12-8,Women Elite,4,46,264.33362956896,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,6,26,253.98492388996,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,18,59,270.24382298651,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,66,71,490.31826711908,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Under 23,1,11,303.62978155439,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,41,57,368.17297641724,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,35,67,311.20785916714,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,5,59,,
