Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,32,57,560.4961475779,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,35,53,595.23332855275,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,4,17,422.54755136226,
Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,1,7,443.79139406116,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,27,40,412.9607928049,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,9,46,439.8416069658,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,3,28,393.64933290965,
Lake Geneva Cross,2013-09-15,Men Category 3,33,53,450.93065615107,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,66,88,460.73097329612,
E.T. Twilight Cross,2013-09-28,Men Category 3,27,34,472.30785078442,
Grafton PumpkinCross,2013-10-12,Men Category 3,8,18,434.72574431853,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,20,35,431.53726999393,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,DNF,16,530.07950415263,
Battle of Waterloo CX,2013-11-3,Men Category 3,13,21,437.98522163357,
Kringle Kross,2013-11-17,Men Category 3,9,17,405.86171983639,
Booty Cross,2013-11-24,Men Category 3,12,21,422.82390316043,
Lake Geneva Cross,2014-09-14,Men  Category 3,21,46,420.36281053139,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,24,30,482.15528612025,
Grafton PumpkinCross,2014-10-11,Men  Category 3,11,18,433.97461908679,
Gordeldiercross,2014-10-19,Elite Cat 3,DNF,19,493.24046968367,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,14,22,429.31038954027,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,14,21,515.81326103652,
Lake Geneva Cross,2015-09-20,Elite Cat 3,7,32,387.59774979652,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,DNF,29,429.92262393657,
The People's Cross,2015-10-4, Pro/Cat 1/2/3,7,9,363.03927906069,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,24,68,383.7583325686,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,DNF,55,536.16259352409,
Halloween Cyclocross Classic,2015-10-31, Cat 3,15,24,464.07984074537,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,76,92,467.90015270008,
Flyover Silver Creek,2017-09-30, Category 4,11,28,488.93475418639,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,17,50,437.54019120554,
Sun Prairie Cup,2018-11-10, Category 4,9,31,408.29121319268,
GP Jo Vanderaffe,2018-11-17, Category 4,8,28,399.66962954979,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,2,18,365.1028752414,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,DNF,43,507.78902584583,
