Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Women Juniors 9-14,3,5,,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 9-14,4,5,,
Town Hall Cross,2017-09-23,Women Junior 9-14,2,3,,
Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,3,6,729.17398412275,
Cooper River Cross CRCX,2017-10-14,Women Juniors 9-10,1,1,,
West Chester Cross Classic VI,2017-10-15,Women Junior 9-14,1,3,,
Crossasaurus Awesome ,2017-10-22,Women Juniors 9-14,1,4,,
HPCX Day 2,2017-10-29,Women Juniors 9-10,1,1,,
Stoudt's Cross,2017-11-5,Women Juniors 9-14,1,2,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U15 Junior,1,4,,
Victory Cross,2017-11-12,Women Juniors 9-14,1,2,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 9-14 Cat4/5,1,3,,
Nittany Lion Cross Day 1,2018-09-15,Women  Juniors 11-12,1,5,,
Nittany Lion Cross Day 2,2018-09-16,Women  Juniors 11-12,1,5,,
 Town Hall Cross #9,2018-09-22,U15 Junior Women,2,7,567.29794929837,
Cooper River Cross CRCX,2018-09-30,Women Juniors 11-12 Cat4/5,1,4,,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,1,12,561.33845261766,
Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,1,9,613.29790344706,
West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,2,13,563.43126756873,
Kutztown Cross,2018-10-20,Women Juniors 11-12,1,2,,
Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,2,9,546.21531284351,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Juniors U15,1,3,,
Swashbuckler Cross,2018-11-3,Women Juniors 9-14,2,6,536.45309393479,
Stoudts Cross,2018-11-4,Women Juniors 9-14,2,7,568.79153435577,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,7,12,635.09023736111,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,8,16,618.6120995003,
West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,2,7,556.51171519469,
TMB Racing's Apple Cross,2018-11-24,Women Juniors 9-14,1,1,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U13 9-12,2,9,567.73610631397,
Solstice Cross,2018-12-8,Women Juniors 9-14,2,8,555.71242708276,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,DNF,45,717.69778393332,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,6,22,522.09726801527,
Carpenter Cross,2019-09-7,Women Juniors 9-14,1,7,582.49175785355,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,1,10,551.65685132758,
Town Hall Cross,2019-09-21,U15 Junior Women,2,8,569.93040314378,
Cooper River Cross CRCX,2019-09-29,Women Juniors 11-12 Cat 4/5,1,6,,
Crossasaurus Awesome '19,2019-10-6,Women Juniors 9-14,1,6,589.46713327545,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,2,16,556.96064472124,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,2,11,563.22824783813,
West Chester Cross Classic VIII,2019-10-20,Women Juniors 9-14,1,2,,
Troegenator Cross,2019-10-26,Women Juniors 9-14,1,8,522.71194661589,
Stoudts Cross,2019-11-3,Women Juniors 9-14,1,6,519.20302783517,
