Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,43,54,554.10585588545,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,26,46,552.34545320973,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,30,36,708.51809538748,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,22,28,610.99777889906,
SouthEastway Park Cross,2009-11-21,Cat 4,13,23,552.6693988583,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,9,25,493.9749410255,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,9,17,540,
Storm the Greens,2009-12-6,Category 4 Men,14,24,511.39429354313,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,47,99,529.28265120206,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,14,25,528.27605546702,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,16,36,495.10302095592,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,26,49,559.77435568402,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,43,68,571.0752358914,
Bloomingcross,2011-10-16,Men Cat 4  ,22,56,499.97033543583,
Lion of the Den CX,2011-10-29,Cat 4 Men,17,46,497.5753214016,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,20,85,487.122902894,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,29,64,528.89749869845,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,7,42,444.47302087865,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,19,48,507.86547609399,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,9,48,442.23160573848,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,6,14,423.90515113562,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,89,127,407.53929693988,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,38,57,384.52772677526,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,32,50,466.73385302347,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,10,25,417.56082730473,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,16,19,529.16693992888,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,8,23,403.31302205038,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,9,67,322.90902866592,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,53,101,401.52525478499,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,6,18,386.05822932182,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,15,60,358.71847607799,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,6,15,382.36111154993,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,15,53,372.23473675881,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,56,62,373.30217428758,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,5,15,393.54351816896,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,23,25,413.90245146144,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,57,72,381.87171789488,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,8,9,502.66923429898,
Bloomingcross,2013-09-15,Men Cat 3,77,104,489.3498635368,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,69,134,401.40525519647,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,63,84,485.35374779726,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,42,75,440.44679093851,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,56,90,444.82451572214,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,8,14,441.07481068649,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,2,12,380.53102174601,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,25,63,409.19389064998,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,5,9,422.30651252155,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,3,10,403.86158713221,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,16,57,365.55841523618,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,98,118,467.29503308155,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,23,65,351.06810284442,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,58,80,435.07754201219,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,3,26,316.3837189678,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,6,28,380.86853057626,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,5,23,343.91017161732,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,6,24,389.87399441734,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,14,28,407.55508994153,
