Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern California Prestige Series #8,2007-12-2,Men 4,11,14,605.26311578361,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,46,51,672.49300661933,
Convert Cross,2008-11-2,Men 4,27,29,693.57460318983,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,25,31,631.98215174782,
Cross Fever #3,2010-01-17,Men Cat 4,16,18,650.59518441635,
SoCalCross Prestige Series #3,2010-10-10,Men 4,36,44,625.43416982491,
SoCalCross Prestige Series #6,2010-10-24,Men 4,13,14,642.30240546681,
SoCalCross Prestige Series #12,2010-11-20,Men 4,22,24,647.29074515618,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,40,48,617.18720709047,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,35,40,620.76828253819,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,40,55,616.73824643409,
