First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,UTCX #5,2019-10-12,Men  B,34,19,486.13544698583,
Liam,O'donnell,P-Town Cross,2019-10-8,B,2,24,355.99101542347,
Liam,Odonnell,UTCX #4 Weber County,2019-10-5,Men  A,17,20,292.67615240516,
Liam,Odonnell,P-Town Cross,2019-10-1,B,2,37,341.07643257741,
Liam,Odonnell,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,17,19,453.23791056738,
Liam,Odonnell,UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,12,29,387.14285714286,
Christoph,Heinrich,Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,4,19,300.03427316834,
Liam,Odonnell,Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,9,12,408.19792425209,
Liam,Odonnell,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,12,16,436.92693284716,
Liam,Odonnell,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,9,14,409.22440790531,
Liam,Odonnell,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,7,30,331.97799391938,
Liam,Odonnell,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,7,27,340.11327683107,
Liam,Odonnell,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,22,27,477.64268534468,
Christoph,Heinrich,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,2,18,281.66855460331,
Liam,Odonnell,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,6,33,329.02503330023,
Christoph,Heinrich,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,2,21,272.12087331609,
Liam,Odonnell,Devils Night,2015-10-30,Devils Night Men B,4,17,358.66124716364,
Christoph,Heinrich,Devils Night,2015-10-30,Devils Night Men 45+,2,18,288.50239178966,
Liam,Odonnell,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,7,16,367.85403575287,
Christoph,Heinrich,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,1,21,261.42896719831,
Liam,Odonnell,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,4,24,333.14731892234,
Liam,Odonnell,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,13,36,367.86940457398,
Christoph,Heinrich,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,1,19,261.42896719831,
Liam,Odonnell,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,25,35,423.39029810946,
Liam,Odonnell,UTCX First Shot,2015-09-26,UTCX Weber Men B,8,19,387.04147602998,
Liam,Odonnell,Ogden CX,2015-09-20,Men Cat 2/3/4/5,19,20,477.75736493068,
Christoph,Heinrich,Ogden CX,2015-09-20,Men Masters 45+ Open,1,13,261.0941457224,
Cameron,Anderson,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,89,112,466.19437609225,
