Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,6,9,624.3729310291,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,12,16,651.66370481711,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,20,27,692.50080686021,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,16,39,589.90802923398,
Campton Cross,2012-10-28,Women Cat 4 Open ,19,40,599.30452345876,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,14,25,615.71650284392,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,DNF,12,650.09488726167,
Hopkins Cross,2013-10-6,Women Cat 4 Open,19,46,586.19707352855,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,18,39,587.13760505504,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,13,28,589.86190382639,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,25,32,693.76764331441,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,8,37,515.82578719102,
Campton Cross,2013-11-3,Women Cat 4 Open,12,39,566.48233118789,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,8,35,542.60942096859,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,13,37,565.70874668054,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,6,27,530.63629953905,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,15,39,570.93586976752,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,32,35,594.02300303916,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,DNF,31,688.75824332006,
