Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men B,53,78,434.05867228885,
Livermore #4,2009-10-10,Men - 03,7,23,379.92239124658,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,35,72,397.04346943466,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,56,108,402.89758446657,
Sacramento Cyclocross #1,2010-10-9,Men A,20,23,335.54392963384,
BASP 1 Merritt College,2010-10-17,Cat B Men,27,66,386.707377997,
Sacramento Cx #2,2010-10-24,Men B,4,13,365.56829173094,
Sacramento Cyclocross #3,2010-11-6,Men B,9,19,392.07580441903,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,47,61,456.57623940087,
Sacramento CX #4,2010-11-22,Men B,10,20,395.63784042515,
Sacramento CX #6,2010-12-18,Men B,8,11,434.12064814196,
Sacramento CX #7,2011-01-8,Men B,10,11,454.3669598006,
Sacramento CX #1,2012-09-23,Men B,2,26,336.71295891708,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,1,73,341.8362995043,
Sacramento CX #2,2012-10-7,Men B,3,21,329.89187899802,
CandleStick Repechage,2012-10-21,Master Men 35+ B,2,63,312.86178230846,
Sacramento CX #4,2012-11-3,Men B,2,24,341.78821709703,
Sacramento CX #5,2012-11-4,Men B,3,23,364.9434807111,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,28,40,373.44129860539,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,3,64,304.12723031528,
Sacramento CX #6,2012-11-18,Men B,1,21,347.87413406718,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,6,62,327.73896350074,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,1,12,315.10526461239,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,4,55,311.45463336499,
Sacramento CX #8,2012-12-16,Men B,1,20,299.1497447263,
Santa Rosa Cup #3,2012-12-16,B Men 35+,4,19,340.15321552002,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,2,15,327.39444042288,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,41,62,316.63411134827,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,14,46,328.54845210931,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,13,25,325.14682730727,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,47,72,347.54789868899,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,5,18,315.38960363767,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,5,13,305.09478623289,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,30,39,371.70890576547,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,9,15,346.15007802733,
Candlestick Repechage,2013-10-20,Master 35+ A,24,32,350.62494263194,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),15,20,367.03961591086,
Sacramento CX #3,2013-11-2,Men A35+,9,12,345.23795826889,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,24,37,348.88042125279,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,21,27,348.91834079819,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,34,62,362.74577025376,
Vallejo Cougar,2014-10-4,35+ A Master Men,19,24,371.7460491712,
Lion of Fairfax,2014-10-12,35+ A Master Men,16,25,348.35250931416,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,15,27,337.88812064659,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,34,42,384.11717729979,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,22,25,380.22875070283,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,8,21,313.10343924471,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,10,19,333.70347520446,
CrossReno,2015-09-19,Men 35+ Open,6,7,323.22065691952,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,7,17,315.94308306528,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,6,19,291.27038775744,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,6,15,305.96246378942,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,13,30,320.01887056593,
Sierra Point Repechage,2015-11-8,M Men 35+ A,11,17,346.44819336996,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,4,8,308.36106777825,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,5,7,328.42241582328,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,3,10,288.70423332465,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,8,16,316.6216083615,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,6,16,301.3161501002,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,11,26,291.41012849549,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,8,20,294.65558960212,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,6,25,288.00662593637,
CCCX #3,2016-09-10,Men Master  A 35+ Open,DNF,17,395.00280460205,
CCCX #3,2016-09-10,Men Elite  A Open,10,16,305.62692250894,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,14,41,323.65723628611,
CrossReno,2016-10-1,Men A 35+ Open,5,12,305.50027314057,
Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),2,5,,
Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),3,7,351.04830953011,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),6,21,299.40285313876,
Lobster Cup II,2016-10-22,Masters Men A 35+,7,16,322.30401391568,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),2,9,295.10626960044,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),6,10,340.45539691766,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,2,12,286.54452811718,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,5,10,321.86632768233,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 35+,5,8,347.39469914954,
Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),1,5,,
Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),2,6,305.0632681998,
Sacramento Cyclocross Race #8,2016-12-10,Men A35+ (USAC 1-4),1,3,,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,8,17,308.03636476085,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,6,11,334.96794042324,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,5,14,299.04790768194,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,3,12,293.18852570621,
Surf City #1,2017-10-29,Master Men A 35,7,13,325.24808564231,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,51,51,461.42890522218,
