Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2013-10-20,Men Category 4,18,42,522.87332068827,
Gordeldiercross,2013-10-20,Men Junior 15-18  15-18,1,2,,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,16,61,483.03319760967,
Kringle Kross,2013-11-17,Men Category 4,7,36,447.11880834152,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,6,24,468.13641250312,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,1,57,392.34321252986,
Grafton PumpkinCross,2014-10-11,Men  Category 3,13,18,453.00606083618,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,108,111,540.10737304706,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,73,127,483.24332857137,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,45,85,353.08067323438,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,DNF,83,493.7867681596,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,11,16,361.17347579912,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,DNF,28,467.93168343097,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,3,9,448.1571117288,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,18,48,342.59905113793,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,3,11,370.41484534721,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,15,71,280.09580878137,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,28,71,331.10158066488,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,30,92,320.316305362,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,20,82,298.06223232948,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,5,9,306.99980272203,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,16,36,322.54066674535,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,15,48,301.29674422714,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,46,78,368.11845230129,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,48,59,390.97831968521,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,7,21,326.56060903442,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,DNF,36,431.19118845314,
