Race Name,Race Date,Category Name,Place,Total Racers,Points
Truckee Bike Park,2015-10-24,Women Open  Cat 3/4,10,10,672,
CrossReno,2016-10-1,Women C Cat 3/4,8,11,633.66505098881,
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,11,15,645.29956890044,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat 3/4,2,4,,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Women  Cat 3/4/5,2,3,,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat 4/5,1,2,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,5,9,600,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat 4/5,2,7,552.18312103389,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,3,12,525.4605830123,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C40+,1,12,514.96543723799,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat 4/5,3,8,550.3178917479,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,1,13,497.27610698869,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,29,31,688.55999833419,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,16,16,553.65067255245,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 Cat 4/5,9,10,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,11,19,612.62798639459,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  Cat 4/5,4,7,600,
