Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Men Open,37,39,292.09134275141,
RRV Cross Series,2009-10-18,Men Open,21,27,351.35797930384,
Alpha Cross #1,2009-11-8,Men Open,13,13,391.03246644319,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,18,18,482.61037183137,
Alpha Cross,2010-09-26,SINGLE SPEED,4,10,346.55815105792,
Frisco CX 1,2010-10-2,SINGLE SPEED,1,15,323.92188910822,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,12,24,380.90759593825,
Aspen Lodge Cross,2010-10-17,SINGLE SPEED,5,14,317.81057743083,
CrossVegas ,2011-09-14,Wheelers and Dealers ,15,142,306.42994421801,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,9,23,364.66876872146,
Frisco CX #1,2011-10-1,Single Speed,4,27,304.3805712965,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,3,25,275.15774964368,
Colorado Cross Cup,2011-10-29,Single Speed,6,32,287.33768495319,
Boulder Cup,2011-10-30,Single Speed,10,34,337.8268908795,
Castle Cross,2011-11-20,Single Speed,3,14,310.09518052058,
Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,6,16,324.99722870369,
CYCLO X Louisville,2011-12-3,Single Speed,4,16,291.76886852068,
Boulder Racing CX - Lyons,2011-12-11,Single Speed,3,18,269.27552734221,
Alpha Cross - Day 1,2011-12-17,Single Speed,12,30,332.92781693276,
Boulder Racing CX #1,2012-09-16,Men SS  ,7,29,333.84105920957,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,20,127,277.34077009425,
Primalpalooza,2012-09-29,Men  Singlesped ,6,22,322.22108575958,
Cross at the River,2012-10-7,  Singlespeed ,1,7,319.85642680153,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,6,15,282.32629193009,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,5,36,273.42930024343,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,5,13,288.51371733133,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,6,29,287.55996292914,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,7,26,284.63362569981,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,13,46,302.57487228165,
Schoolyard Cross,2012-11-3,Men   SingleSp,5,17,278.5967070481,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,9,24,379.14367015761,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,32,65,395.10681028444,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,20,31,401.39737996875,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,12,20,355.81710438252,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,12,20,369.36349107793,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,41,60,429.64058241168,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,24,36,385.26496424527,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,19,28,377.13564405335,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,26,36,393.66093661589,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,6,30,315.5317254412,
