First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Krumpelman,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,10,151,190.5662868579,
Michael,Gaertner,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,21,151,218.17944591669,
Mark,Knokey,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,62,151,321.1012205904,
Wendy,Stredwick,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,45,40,564.64561643521,
Jennifer,Gaertner,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,12,31,411.04013079507,
Jaxon,Suttlemyre,Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,20,44,378.55497657997,
Ben,Suttlemyre,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,83,105,482.91813220593,
Douglas,Krumpelman,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,12,88,232.43532215424,
Lori,Smith,Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,12,26,490.10443696209,
Wendy,Stredwick,Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,7,27,451.81689463657,
Lori,Smith,Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,13,27,515.83258268409,
Randy,Opp,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,7,73,259.8374381415,
Jerry,Long,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,8,80,206.53135997732,
Michael,Gaertner,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,24,80,262.16342406983,
Michael,Gaertner,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,16,98,225.38291799123,
Jerry,Long,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,19,98,235.50715173401,
Jerry,Long,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,6,58,219.91620485306,
Jerry,Long,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,7,58,216.79266324381,
