Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,9,16,600,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,6,11,612.3347746827,
Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,5,9,637.20461440064,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,5,6,616.26636162061,
Trek CX Cup,2021-10-10,Men under 12-12,12,18,679.20283574677,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,7,11,664.29271150737,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,10,13,673.78770477869,
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,9,11,679.53344167372,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,18,22,718.98586233724,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,12,15,649.2676798848,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,9,13,646.76246954384,
Trek CX Cup,2022-10-8,Men  Junior 13-14,25,28,699.17249043615,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,10,14,629.62481486899,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,10,13,655.18677765173,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,9,11,653.04602466551,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,7,29,459.78718123088,
