Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P13-14,7,13,650,
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,14,16,507.85714285714,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,15,18,500.625,
Groopencross,2018-09-30,Men Pojkar 15-16,DNF,18,534.375,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,13,13,528.70145089286,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,15,15,549.14671533978,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,15,15,549.14671533978,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,18,21,512.31311244899,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,DNF,20,542.64508928571,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,DNF,14,536.92508951963,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 15-16,10,12,528.34117518248,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 15-16,9,12,526.11578134065,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,DNF,17,511.94130417542,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,DNF,15,527.14285714286,
Vikingacrossen,2019-11-3,Men Pojkar 15-16,8,10,503.62592675788,
Valloncrossen,2019-11-16,Men Pojkar 15-16,DNF,11,535.63942689876,
