Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Women Junior  9-14,4,7,651.71437039535,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,36,37,710.54812962853,
KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,6,8,679.82011551571,
KMC Cross Festival Day 3,2016-10-2,Women Junior 11-12 Open,6,8,679.82011551571,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,14,27,709.96701540289,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,5,12,635.61968653457,
2016 Downeast Cyclocross,2016-10-22,Juniors 9-14 (Open),7,8,709.24133874798,
Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),5,8,662.62457553776,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,4,14,620.43005419512,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,7,14,644.15552126307,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,29,48,680.52428859351,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,29,41,712.05519848554,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,12,29,612.80228348253,
NECX BAR Finals,2016-11-27,Girls 9-11,2,6,635.88582515908,
Cyclocross at White Park,2017-09-16,Women Open Junior 9-14,3,3,,
Sucker Brook 'Cross,2017-09-17,Women Open Junior 10-14,2,10,605.44273593422,
Deer Farm CX,2017-09-30,Junior Girls (10-14),1,2,,
King Pine CX,2017-10-1,Junior Girls (10-14),1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,7,16,653.53756577186,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,8,15,680.0771810673,
Casco Bay Cyclocross,2017-10-22,Jr  9-12 (Women),1,4,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,4,14,601.93046398817,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,22,54,593.9404171367,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,22,54,589.03278564339,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,11,21,697.16724954677,
NECX BAR Finals,2017-11-26,Women Open 12-14,2,4,,
Gateway Hills CX,2018-09-16,Open Junior 9-14,6,21,601.14373272788,
Deer Farm CX,2018-09-29,Youth (ages 10-14),1,6,618.48044129413,
King Pine CX,2018-09-30,JUNIOR GIRLS (8-14),2,5,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,5,14,624.28766785692,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,5,15,617.60918440381,
Casco Bay Cyclocross,2018-10-21,Women JR 12-14,1,6,592.91015969131,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Juniors,1,9,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,2,14,550.76320504122,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Junior  9-14,1,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,6,12,614.65596344072,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,6,16,585.65582377869,
Boston Road Club CX at Shedd Park,2018-11-18,Women Junior  9-14,1,4,,
Quad Cross,2019-09-8,Women 4/5,3,27,478.08001504252,
Quad Cross,2019-09-8,Junior Women 9-14,4,14,588.90129989992,
Gateway Hills CX,2019-09-15,Women Cat 4/5,4,12,509.05904414634,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,1,11,498.19423588146,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,9,22,558.01586954424,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,2,6,535.43873831618,
Deer Farm CX,2019-09-28,JR 10-18 Junior,3,16,466.5521382285,
Deer Farm CX,2019-09-28,Women 4/5 Cat,6,13,558.6727929749,
Ghosts of Gloucester,2019-10-6,Women 4/5,5,28,496.72713765302,
Ghosts of Gloucester,2019-10-6,Junior Women 9-14,2,7,563.52143816444,
Casco Bay Cyclocross,2019-10-20,Women 4/5,3,11,489.77787831532,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,3,12,536.69634702966,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,DNF,27,846.09134427022,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,2,9,534.14001622211,
Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,2,11,524.81130910064,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,3,13,536.94672048222,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),14,21,629.47758073114,
Quad CX 2021,2021-09-12,Women Cat 4/5,5,15,540.40020630834,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5 U19,4,7,627.76537067084,
Trek CX Cup,2021-10-8,Women  Junior 9-18,11,18,585.41514352422,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,8,26,486.80951693076,
Trek CX Cup,2021-10-10,Women under 16-16,5,11,521.2392857653,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,3,15,481.36360890802,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,3,25,472.21049003652,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,2,14,451.37835262038,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,3,32,468.88782775572,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,2,23,455.75938713012,
Orchard Cross ,2021-10-31,Women Cat 3/4,7,18,503.04667323931,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,10,25,482.2973357083,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,9,20,499.09815115557,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,7,16,459.91629140759,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,14,14,591.26246427523,
Shedd Park Cyclocross,2021-11-21,Women Junior  15-18,2,4,,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,9,22,488.31554759603,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,14,28,463.1654247769,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),9,12,510.51537043772,
Kings CX Day 1,2022-10-22,Women Juniors UCI,7,12,472.8025405751,
Kings CX Day 2,2022-10-23,Women Juniors UCI,9,11,539.20173862342,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),9,19,453.91576531483,
Pan American Championships,2022-11-4,Women 17-18,15,17,513.30106997232,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 17-18,14,17,529.08251016495,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 17-18,10,11,468.24132113279,
Ice Weasels Cometh,2022-12-3,Jedi Women,15,26,458.71874305433,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,15,27,483.26609033076,
