Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossrace GP Luzern,2015-12-26,Women Elite,12,19,484.70888298562,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,26,27,529.80590959394,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,23,32,427.8167688461,
Radcross Illnau,2016-09-25,Women Elite,16,20,424.59921572194,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,20,28,468.0649530481,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,15,22,406.60005234864,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,25,32,451.85867957036,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,25,32,451.85867957036,
Flückiger Cross Madiswil,2016-11-13,Women Elite,10,17,442.85248945399,
Cylo-cross International de Nyon,2016-12-3,Women Elite,8,10,459.3592825104,
Cyclocross International Sion-Valais,2016-12-3,Women Elite,7,13,440,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,20,23,471.76683919785,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,11,17,475.49935470982,
EKZ CrossTour Baden,2017-09-17,Women Elite,31,41,560.93438604688,
Radcross Illnau,2017-09-24,Women Elite,17,23,572.99732424237,
EKZ CrossTour Bern,2017-10-1,Women Elite,21,30,459.72194475828,
EKZ CrossTour Aigle,2017-10-15,Women Elite,17,26,479.52794322351,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,26,27,486.47558598167,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,30,40,458.45060542438,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,23,31,487.33922715084,
Swiss National Championships,2018-01-13,Women Elite,12,14,515.10399360732,
EKZ CrossTour - Baden,2018-09-16,Women Elite,27,32,470.68747552166,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,11,19,455.31650603307,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,DNF,47,556.11428523812,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,DNF,42,486.90975082109,
EKZ CrossTour Baden,2020-09-13,Women Elite,47,59,591.9660932992,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,27,37,544.91144379495,
EKZ CrossTour Bern,2020-10-18,Women Elite,48,61,639.57459742347,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,DNF,50,646.46557985661,
