Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Westminster,2022-11-12,Women JW 11-12,DNF,7,753.63229320474,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,6,13,585.86055202192,
CYCLO-X Longmont,2022-12-3,Women JW 13-14,3,5,,
Back 2 Basics CX,2023-08-30,Women  A,10,12,479.15375107639,
Back 2 Basics CX,2023-09-20,Women  A,7,11,496.4917342599,
Schoolyard Cross,2023-09-30,Women JW 13-14,1,14,482.28715991915,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,1,15,479.34965475218,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,1,14,463.21591962738,
CYCLO-X Parker,2023-10-21,Women JW 13-14,1,3,,
Cross of the North,2023-11-4,Women JW 13-14,1,9,484.83956607646,
Cross of the North,2023-11-5,Women JW 13-14,1,3,,
CYCLO-X Westminster,2023-11-11,Women JW 13-14,1,6,478.34035417313,
CYCLO-X Longmont,2023-11-18,Women JW 13-14,1,6,467.88100557657,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,1,9,464.16179053242,
